tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6,-1,19,1,181.44527936,1556566175,Regular,86e79e07c5aa39b64eb5e09b1d4df16f4dc910bc6e26f65a035adb4eca400779
86e79e07c5aa39b64eb5e09b1d4df16f4dc910bc6e26f65a035adb4eca400779,1,2,1,181.44527936,1556277272,Vote,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
d3916302bb28d2fbefa19ad69539a7c162c721d8325f41cf7aac69647e469636,-1,0,1,181.49832992,1554772590,Regular,d24c275438f2e026951beb19b4b81b7791cb109e1f9d00a02638a9995a86b63f
d24c275438f2e026951beb19b4b81b7791cb109e1f9d00a02638a9995a86b63f,1,2,1,181.49832992,1554734695,Vote,d3916302bb28d2fbefa19ad69539a7c162c721d8325f41cf7aac69647e469636
dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b,-1,23,1,181.49832992,1554338237,Regular,d92adf771a5de78c4cba11baa4ccc48d770250a2554f166720a90d11d5a4049d
d92adf771a5de78c4cba11baa4ccc48d770250a2554f166720a90d11d5a4049d,1,2,1,181.49832992,1553974351,Vote,dac9bc74713f934204ccc4df6edf6755aec20441bb26a9308e99e25c8fc5ed1b
db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557,-1,23,1,181.55306908,1553718216,Regular,9ee26deea4fb5e6afb20baefa327673daf05687936e5c88ff6c63773cf58c7f7
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,-1,16,1,181.55306908,1553675938,Regular,9f5a7b5a7de420bca385a3c5f14ebbe26982f5e572f7da5d287a8856ccd0e6e0
39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3,-1,8,1,181.55306908,1553651705,Regular,0441ee444819c52396651de47ad04441cc0bad6b9a90dfb1849136f72bbcf1af
9ee26deea4fb5e6afb20baefa327673daf05687936e5c88ff6c63773cf58c7f7,1,2,1,181.55306908,1553490759,Vote,db62fb6bdb6f769376201de1efcc7a2bcabb434ede6ffa45bd279b2833c6a557
0441ee444819c52396651de47ad04441cc0bad6b9a90dfb1849136f72bbcf1af,1,2,1,181.55306908,1552835168,Vote,39fc071c89fdfda464094075a88c1962c0137ebf7b4a3c2a343a598172050ee3
9f5a7b5a7de420bca385a3c5f14ebbe26982f5e572f7da5d287a8856ccd0e6e0,1,2,1,181.55306908,1552834881,Vote,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
7fe5bc84d29b42e70e3fad8a5ec2f423543b7b37efada228ee63858a0bbbf44f,-1,0,1,181.55306908,1552772611,Regular,a0a6d91c78b934ee3e6b179837db169ca84767157373ec6845bb864bbebef80c
a0a6d91c78b934ee3e6b179837db169ca84767157373ec6845bb864bbebef80c,1,2,1,181.55306908,1552563878,Vote,7fe5bc84d29b42e70e3fad8a5ec2f423543b7b37efada228ee63858a0bbbf44f
38933a30c6bf76ebaced60d85a8eb56f0f6e5148986928b889548172403ac7dd,-1,0,1,179.77891018,1552189874,Ticket,b5c9db4d882fec219654d522ee5fc821bd8ad3f07407a5bcd0181dd9882ac7d6
225eabfc6ccf6d083a440ed8e1c1155983459da1335912fe99a0d0fd881eab16,-1,0,1,179.77891018,1552189145,Ticket,b5c9db4d882fec219654d522ee5fc821bd8ad3f07407a5bcd0181dd9882ac7d6
2b90f60f08a59037a5b598ecebd9340fb0477be4d33510029e6efa617ecfb5e5,-1,0,1,179.77891018,1552189145,Ticket,b5c9db4d882fec219654d522ee5fc821bd8ad3f07407a5bcd0181dd9882ac7d6
386d08dba111b95d103db7966af1e397df20bd749140d7fb33b904e0602eb660,-1,0,1,179.77891018,1552189145,Ticket,b5c9db4d882fec219654d522ee5fc821bd8ad3f07407a5bcd0181dd9882ac7d6
5fff45a919486289e901e4eb132f3cac292060305384c5f7172e35eb79b4ab9b,-1,0,1,179.77891018,1552189145,Ticket,b5c9db4d882fec219654d522ee5fc821bd8ad3f07407a5bcd0181dd9882ac7d6
