tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b802a6628a1a10c5e621422573c38c72bb79325dd13ffa012abbc811883c64,-1,1,1,23.35706983,1670577350,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
31b802a6628a1a10c5e621422573c38c72bb79325dd13ffa012abbc811883c64,-1,0,1,0.02880302,1670577350,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
00d6150669fdf4a38b10ee89b32e56d26e784891e501f744e48af3142a5b1cee,-1,0,1,0.02880302,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
00d6150669fdf4a38b10ee89b32e56d26e784891e501f744e48af3142a5b1cee,-1,1,1,23.35706983,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
22a5b2e88f3a4680a714b0e1333bec85078d30a14cca02ce89431255abac44a1,-1,1,1,23.35706983,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
22a5b2e88f3a4680a714b0e1333bec85078d30a14cca02ce89431255abac44a1,-1,0,1,0.02880302,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
2873ecc0d0b1e6305a9bd6e3423503683fab442938f560eb9ffcc101fdad9115,-1,0,1,0.02880302,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
2873ecc0d0b1e6305a9bd6e3423503683fab442938f560eb9ffcc101fdad9115,-1,1,1,23.35706983,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
4c83644285f53caff4e63d772ee126e7fdfe4c938d814da72067dd792d968303,-1,0,1,0.02880302,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
4c83644285f53caff4e63d772ee126e7fdfe4c938d814da72067dd792d968303,-1,1,1,23.35706983,1670576797,Ticket,85e546253b015602ab9ee1d56b6ff5da3212c6624b2ce4c615e4e186bfbf0dcb
