tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71,-1,21,1,129.60902278,1558401640,Regular,a32040d656fc85a87d8211891c263a5244957e983f5f905672e8c0ab5e8ff188
a32040d656fc85a87d8211891c263a5244957e983f5f905672e8c0ab5e8ff188,1,2,1,129.60902278,1557897085,Vote,509507416e146c01236ae968f05be3c5ddb8a2b255ed6392a4e10990055b7c71
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,7,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,2,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,3,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,4,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,5,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,6,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,8,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
122b1ccd3df40e724c129f4685cb8d478e3adf46ddd62d61c1388cf20566846d,-1,9,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,12,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,13,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,9,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,10,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,11,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
4fe8c57dfc66752d4168e4227a82fc9fb520b0faa2e27d35abcf3adb7494b725,-1,8,1,127.94297752,1557746838,Regular,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
1056fab8b6f575bb62a68fc7105bb590c92d9175ea10a9e36d3d4a3b7b5a348c,-1,0,1,127.94297752,1557744066,Ticket,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
3d4febef0c32e3b45bdfefac144c1373ca2602e0357a05cf49c204b0c45f0e0e,-1,0,1,127.94297752,1557744066,Ticket,24e85ea189178d6a7101a354069bbe571170ed7b330408cb2d1df98ddb6f7566
