tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150ee93ad510e881fcb5ee876e25f34dd734dbfa0619d4990899e39d7cf57188,-1,0,1,0.03106016,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
150ee93ad510e881fcb5ee876e25f34dd734dbfa0619d4990899e39d7cf57188,-1,1,1,11.95916519,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
6c07b6ba2c89b1b4f0d15e453ea38f1fd9bf7bf2cd0afad40e58f5bda9fe576c,-1,1,1,11.95916519,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
6c07b6ba2c89b1b4f0d15e453ea38f1fd9bf7bf2cd0afad40e58f5bda9fe576c,-1,0,1,0.03106016,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
e705a60189bc51973d9ca6c5a2a9e9c61ced320d2c9e3a526c1339df0a2821fa,-1,1,1,11.95916519,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
e705a60189bc51973d9ca6c5a2a9e9c61ced320d2c9e3a526c1339df0a2821fa,-1,0,1,0.03106016,1662275735,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
0896d366fe05109d055e4885766e8f0c58d0d764e9decb1bc113c78a43d68901,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
0896d366fe05109d055e4885766e8f0c58d0d764e9decb1bc113c78a43d68901,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
1fe4f798f983a5fcd91417ce464ec15d78d6064cbe0152960f245340e1c4fff5,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
1fe4f798f983a5fcd91417ce464ec15d78d6064cbe0152960f245340e1c4fff5,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
2f7b539ae259cea3dba898c5d64ff7c1d4c7e4591ab59aa5622790dcbcc7333e,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
2f7b539ae259cea3dba898c5d64ff7c1d4c7e4591ab59aa5622790dcbcc7333e,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
35da5f1c206b9be4903294fbd9a81b1a50ea45de5a01304109ca4352047a0992,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
35da5f1c206b9be4903294fbd9a81b1a50ea45de5a01304109ca4352047a0992,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
38e229e4a222ccf86b464d076cc3221c36b04d76f930051da575922054bd79c0,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
38e229e4a222ccf86b464d076cc3221c36b04d76f930051da575922054bd79c0,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
39bb79e7ac48f08b5ad5d45c5a7e1c79718aa98e8895d331e94082f8ff31998a,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
39bb79e7ac48f08b5ad5d45c5a7e1c79718aa98e8895d331e94082f8ff31998a,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
3bd3de3cd027e27e308f0e70bba55e0d0f2323fdc3fb92d9cd595532cef6fe6e,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
3bd3de3cd027e27e308f0e70bba55e0d0f2323fdc3fb92d9cd595532cef6fe6e,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
3f792b1ade266d731cef6bcb733e193ad08c7040a068a4423c025cfa05342e21,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
3f792b1ade266d731cef6bcb733e193ad08c7040a068a4423c025cfa05342e21,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
4c2aa82ed821713e04c64e642695fd5f548f114ffb580a79a145e6302de26dfb,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
4c2aa82ed821713e04c64e642695fd5f548f114ffb580a79a145e6302de26dfb,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
61d5c2be7a433aed867ffae76218d7e3d21896ac06fcfc89292b3994190ba027,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
61d5c2be7a433aed867ffae76218d7e3d21896ac06fcfc89292b3994190ba027,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
787a8f0cf02e1789a4cbb2649d9d850970e787035e69de57a28f7dbcc1862407,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
787a8f0cf02e1789a4cbb2649d9d850970e787035e69de57a28f7dbcc1862407,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
c98323cce162213dfb7f15c679f9a7d593136c5bb3e9b0fb5b9e1f23241ec0f6,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
c98323cce162213dfb7f15c679f9a7d593136c5bb3e9b0fb5b9e1f23241ec0f6,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
db9eb98d8b712c9ce018beeccb13b9efb7caeeb708610fe7ac74db76e4e407a7,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
db9eb98d8b712c9ce018beeccb13b9efb7caeeb708610fe7ac74db76e4e407a7,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
dd388577672a9b54e1d644fc8ac1940b39cad7ef60e7b7984d2503d8a0301b05,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
dd388577672a9b54e1d644fc8ac1940b39cad7ef60e7b7984d2503d8a0301b05,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
e1adb3fc400331d6fe6532034a70ef91d36e37faa230732666ca4288e9e3a718,-1,0,1,0.03106016,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
e1adb3fc400331d6fe6532034a70ef91d36e37faa230732666ca4288e9e3a718,-1,1,1,11.95916519,1662275715,Ticket,3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,25,1,11.95916519,1662275650,Regular,e705a60189bc51973d9ca6c5a2a9e9c61ced320d2c9e3a526c1339df0a2821fa
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,30,1,0.03106016,1662275650,Regular,2f7b539ae259cea3dba898c5d64ff7c1d4c7e4591ab59aa5622790dcbcc7333e
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,31,1,11.95916519,1662275650,Regular,2f7b539ae259cea3dba898c5d64ff7c1d4c7e4591ab59aa5622790dcbcc7333e
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,20,1,0.03106016,1662275650,Regular,39bb79e7ac48f08b5ad5d45c5a7e1c79718aa98e8895d331e94082f8ff31998a
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,21,1,11.95916519,1662275650,Regular,39bb79e7ac48f08b5ad5d45c5a7e1c79718aa98e8895d331e94082f8ff31998a
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,26,1,0.03106016,1662275650,Regular,4c2aa82ed821713e04c64e642695fd5f548f114ffb580a79a145e6302de26dfb
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,27,1,11.95916519,1662275650,Regular,4c2aa82ed821713e04c64e642695fd5f548f114ffb580a79a145e6302de26dfb
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,12,1,0.03106016,1662275650,Regular,38e229e4a222ccf86b464d076cc3221c36b04d76f930051da575922054bd79c0
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,13,1,11.95916519,1662275650,Regular,38e229e4a222ccf86b464d076cc3221c36b04d76f930051da575922054bd79c0
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,0,1,0.03106016,1662275650,Regular,e1adb3fc400331d6fe6532034a70ef91d36e37faa230732666ca4288e9e3a718
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,1,1,11.95916519,1662275650,Regular,e1adb3fc400331d6fe6532034a70ef91d36e37faa230732666ca4288e9e3a718
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,2,1,0.03106016,1662275650,Regular,787a8f0cf02e1789a4cbb2649d9d850970e787035e69de57a28f7dbcc1862407
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,3,1,11.95916519,1662275650,Regular,787a8f0cf02e1789a4cbb2649d9d850970e787035e69de57a28f7dbcc1862407
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,32,1,0.03106016,1662275650,Regular,3bd3de3cd027e27e308f0e70bba55e0d0f2323fdc3fb92d9cd595532cef6fe6e
3786cdae0a69fd2bbb10c7352855160be72230edbbb6e6e93fb235c3e68fdd95,1,33,1,11.95916519,1662275650,Regular,3bd3de3cd027e27e308f0e70bba55e0d0f2323fdc3fb92d9cd595532cef6fe6e
