tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7485440693c71e46088dce5ad76ebfecce10418300565c1ba9549621e811ee,-1,0,1,38.6151064,1706436304,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
6da87fb803aec7cf8fb269101d50befc4ab0c3132fed3cbc3151448f311946ea,-1,0,1,38.6151064,1706436304,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
061f878b38b34ecc04e66355428550db3df3f6f5e67d1f6fe594df27702516d1,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
0a6022373d85198195f173d46236853dd845b3be5a675520b319f21cb9288d29,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
177ec5f7c1a31ac8473a6087123ababcb9512aa03d1132c285f7aa0cb277a41e,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
42c3d7626a81326efe8f0e50b6b1ab8ad2c3a4790b12ac6b5de4d298895dd921,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
50dbe01e3f75bcf2c8a708b1f8d010b766e15ae0112ca64abb6969bd7227bc3c,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
6832437fb7673682da4495ff5c5a8159f2da7a0fccfbd3f2d76f5bbfbaad0590,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
848ca4b86bb354f574ac29cfceccd56726d1f16b937cbe9cd177745518020c9e,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
9e5bbd4e539dbc667f06e9ef860193b757aca50375550c19a99fd00c7eb84bfb,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
ae62d65c82ffae263629f4970282ee598163fa0e8ddf3846607db5ec51fa7eab,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
aeab23f9b68dee1e27f6367364c196336dc8425e8c3e00533020d2e530c3dec3,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
bc236c9a9f05207b52878b0fdc138db2db19d2e7f6ac6fe368ebb79f49bb821a,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
c1f3c56b647ca216c9bc325c875805f74a0e45d23f798c24f3386e19b5474438,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
dacf46e1686f9de988f3a3f8c77f04e9d62d9bf050297d70bfdc9c415be8b9e6,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
e7c830d37f0467640178d10576820cb250aad28ab7493d628f054305c8aa5a30,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
ea94cc2a9d8ee6b73b7acd99d3da9f3ca75fc94fec250d6d63fb09495fd288dc,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
ecb403d3da5c9159873044a8c6b13e132b2451a5b2b14b58dba5f6abd28287fe,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
feaeec6a26599d9b6cc10032dfe9d82e589061253744e3ff94a8c36768c66906,-1,0,1,38.6151064,1706436260,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
19737446ffc441b6eefbd05de873f1c688d648fe615f83d36f3d8912439a264f,-1,0,1,38.6151064,1706436197,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
281ba98b03889121d1682aec1e1396cc604597d60f1a802fda5587d4e0a8e216,-1,0,1,38.6151064,1706436197,Ticket,9f96393870026872c2d1ab64e95900f530a121f8c8b6948444b94c8ad37a9f25
