tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a416bc68d35392d258fe6e3da79d7302f2a64b0df05af9a00100d47f0980a72,-1,0,1,0.03966303,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
1a416bc68d35392d258fe6e3da79d7302f2a64b0df05af9a00100d47f0980a72,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
1b4ddde632ca4a2fafdf8477d3b6ca3f94fdc3399844eb9ce897bec1269ce62a,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
1b4ddde632ca4a2fafdf8477d3b6ca3f94fdc3399844eb9ce897bec1269ce62a,-1,0,1,0.03966303,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
1de0b3f851175ff7a5b2bcc1cba95abd9875eaf2de3b8a9b2ccdbdc6ab96e47e,-1,0,1,0.03966303,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
1de0b3f851175ff7a5b2bcc1cba95abd9875eaf2de3b8a9b2ccdbdc6ab96e47e,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
24593a3744c8b48d1aff4dc1abb781fdbd2f2c124de6f1b975f308b99be7cd95,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
24593a3744c8b48d1aff4dc1abb781fdbd2f2c124de6f1b975f308b99be7cd95,-1,0,1,0.03966303,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
2d5862652c3fcefa7c5b7bb649a869d2dc5341e7d6000eecd17dac2925047f1e,-1,0,1,0.03966303,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
2d5862652c3fcefa7c5b7bb649a869d2dc5341e7d6000eecd17dac2925047f1e,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
3c26285ddc5e323350d8d0654ce8b4d0362f4130b9cd1da500002c7188d394b1,-1,1,1,53.40607443,1645802463,Ticket,82c591ac5df6c116220e183478b7df35cf20aee857e5eb36897d96352a0c2fe8
