tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c504456b951b694fb00e17bf9f35993f0f606c8d377f4bf758811efaf7befa2c,-1,0,1,291.48304334,1566327733,Revocation,f30333a35489199adc88dc63b3729167524c957ac9484e2cc4af42b76b392797
3c5e1ef94b1af7ae2aab9a752c726f22f746b6e3ad4148bfa91bb262308c2415,-1,1,1,291.48304334,1564223906,Vote,5d5e1c731745090e06adb2e0e8e8bc7674509bf01aa6efedb966fa63028c9144
240874a22d813ab18231f00167088162ad760599f2078d7438284a19e8345979,-1,0,1,293.04848554,1562502142,Regular,93f9a70fe4acb77499e1ba97a8d0998a071940bb957f82c3c85f6e5126a33d47
93f9a70fe4acb77499e1ba97a8d0998a071940bb957f82c3c85f6e5126a33d47,1,2,1,293.04848554,1562475712,Vote,240874a22d813ab18231f00167088162ad760599f2078d7438284a19e8345979
1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585,-1,25,1,293.04848554,1562452682,Regular,c560fa839a670fe05a3d6619d19513d598f83db6ccc67ce65a9845695382356e
c560fa839a670fe05a3d6619d19513d598f83db6ccc67ce65a9845695382356e,1,2,1,293.04848554,1562258572,Vote,1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585
d643c6ff6232fa6567b47d0d6176da91f5645ea928986a2d20b3f97291a03b7a,-1,1,1,291.48304334,1562161366,Vote,b8a062aa2ac71ed62c1331cb928189da1068b3f68261a038d6f2695c74d05587
03dc8711b86981caa26d559a62a5316d7156f6da9d509ec4238842fa324dd5b4,-1,1,1,291.48304334,1562116710,Vote,65165d4c9c32324eb7712977fe86d3665b487e8f83521ca91b098e2456ca8fa3
61d1210f0b7a2666a20973590862ebcb358ddbfa97541467bd6e3471cf69fa36,-1,1,1,291.48304334,1561712238,Vote,84bd106cc76ec0ec74a283ec95688548db13e7272a482c6333586f2d3cde5aba
a16a3081f158d5e97dd1df3791c6dc4294ad13c5d91affb35fd165e5302dad89,-1,1,1,293.04848554,1561701355,Regular,8be52fe4e0b8ad0a90eaa9157e15b0ffd93aa6e3ad19f40a49394a557166102c
8be52fe4e0b8ad0a90eaa9157e15b0ffd93aa6e3ad19f40a49394a557166102c,1,2,1,293.04848554,1561658606,Vote,a16a3081f158d5e97dd1df3791c6dc4294ad13c5d91affb35fd165e5302dad89
bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c,-1,3,1,293.04848554,1561615215,Regular,851b2527b6c372804f872c202fd7bc262b23910803bdf3a131318c2f6afcd6da
72fa3783c9ed952cfb2d201a34ed729e74d278febc6c39a2ff053757b9daeadf,-1,1,1,291.48304334,1561612123,Vote,5e780dd396e7436acfccd4a860d7be5b8027410207a901fc3dcf644a5886b83c
851b2527b6c372804f872c202fd7bc262b23910803bdf3a131318c2f6afcd6da,1,2,1,293.04848554,1561583618,Vote,bea2063c1ae6d25fbd405572c64a4de06b0b2e0795c901a1b556820f0b14434c
b94b2e2e206bbe362b6c906745c215659b956ec8051c7dc34f245e9ede4a6fab,-1,1,1,291.48304334,1561574874,Vote,b3a57e068deef9074a448d87cdb94c36e07d0e5797bfdccc94c4e2846492c206
5766f6f97a74ca09fba28666096b7afd5e4ceb046d98e6a28268b0a2d5c1f29f,-1,1,1,291.48304334,1561501681,Vote,d2ffb807404b10a473af2fa843ae7e9fa036dc98073679f91643e29cd952f730
698f579c99dfcb6d69216d891328a44eba227c3a015ffe40293948d9d3a3e6b0,-1,0,1,293.04848554,1561297859,Regular,73ecd9fc43a8dcc9be860c65e35f40fb3ca23913e0873fac7272565a5806aa38
bf8f152aa9ce486b8b318aef417504154514a4d5634432b2d81b21dd1ade1223,-1,1,1,291.48304334,1561222691,Vote,15ec9840e941676b1c9ab0102a746b408a9cd9796b16196a994f5be6d2ee36fd
73ecd9fc43a8dcc9be860c65e35f40fb3ca23913e0873fac7272565a5806aa38,1,2,1,293.04848554,1561199957,Vote,698f579c99dfcb6d69216d891328a44eba227c3a015ffe40293948d9d3a3e6b0
5412ac0f62fa176b04be52f5f8e3d86aeb396aa316b52d2e551b6132dd27a909,-1,1,1,291.48304334,1561121456,Vote,f92e30392e95c5aef948bd7e2c25b37cd3cab7466981036846167be2d0d2bc2a
f72c8a0641924f8e3cdb205b669e49f495a6a2fda05f3896079362282cd04dbe,-1,1,1,291.48304334,1561028553,Vote,695a3977047e05a7cadb815aff0f5099ef97c0dd384cbf76e8ddc57715eca242
f1e3f991771fe1cb830e38f228cd6de9576999f44ce3962a511bde57446798ab,-1,1,1,291.48304334,1560980577,Vote,050e046bdd50ca196a24138a6b48d222e6abcb2a41f22077fa2a551aa761791d
a1688acfa0418f308c1e5c86f3441f90000086d4abd27f502fb15989f5531bd4,-1,1,1,291.48304334,1560960121,Vote,b2f5f417f3d6dd5d91c1819f61e5ec5f58fbc2c03ed5d18b8c481e0e8299624c
041d3b6443dbd9775dfd0c1f5fededddff88843e321dd54b7eaee7ad31bcef5f,-1,1,1,291.48304334,1560799751,Vote,90798a3bbb8d76fb8751ecd29b10b8a9f0e2fd8e325421f84a0e7536ee071439
88868725c6d1236ba697f7a258f54582d35d3b56e52ef9048367b8a8c348510d,-1,1,1,291.48304334,1560787132,Vote,5f2035b07eb4eb6347377660b6a30b2d894084cf8f8a6336121b3320e6022496
1be9aded3ab519be38f324cd500e7936140695328044cb558bdc5056ae23c78b,-1,1,1,291.48304334,1560738808,Vote,ba5c88ded36979f5fb08041cfbe30536846590d043a46a12aa0da8fd1ce1a849
edd16052621ddc4f41fcda4230acc35840a47a202217a5be5c25b2b4850f0cb8,-1,0,1,293.09831357,1560696898,Regular,0e28c390def34a28bed77fe2b23a451f598d7521acb22501c02de130685042bc
0e28c390def34a28bed77fe2b23a451f598d7521acb22501c02de130685042bc,1,2,1,293.09831357,1560616201,Vote,edd16052621ddc4f41fcda4230acc35840a47a202217a5be5c25b2b4850f0cb8
0da2c6ede08b70aa25e27339e31e56d58fc308942800ddee31440503d4d8865e,-1,1,1,291.48304334,1560579700,Vote,4f674eed055d6ea0f825116bece5a5d1703f18dae8156498fc79485fe7af7635
8065f5bc049eb0fd4f4e5eb514a3859076156e121f28998b6fec92bf451fbed7,-1,1,1,291.48304334,1560578658,Vote,bce514e3b1971ab0e4ec827d72ce941584eb8bb6b5d7f2286f84f544d42026e3
1c23be69a436dd2f14c4f65ab079cd936c23bb924740325020183ec107ccc98a,-1,1,1,291.48304334,1560576657,Vote,ca584f18b615ed93eb5d177690ce3d1065ed58aa29caa0dd99e4d613f155c5a4
