tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5932ab1dbb7930dc912f8ac9c3c210757d1dac86bb49cfb4c215566d09eb4cb1,-1,2,1,232.37794447,1564626725,Regular,0618a57b26c9060dcca91fbe55f9ec7092cdaa8a85d834984c9921ca83fffc86
0618a57b26c9060dcca91fbe55f9ec7092cdaa8a85d834984c9921ca83fffc86,1,2,1,232.37794447,1564597156,Vote,5932ab1dbb7930dc912f8ac9c3c210757d1dac86bb49cfb4c215566d09eb4cb1
56976a2435fc02dae38a3add139fbf1d598eeaaa2559479adb29c4b957f0e463,-1,1,1,232.4262354,1563426352,Regular,70d1572ea19b4af566934bb3468333795454860afebeb9d2e8de7f46ecbb5cc6
70d1572ea19b4af566934bb3468333795454860afebeb9d2e8de7f46ecbb5cc6,1,2,1,232.4262354,1563386317,Vote,56976a2435fc02dae38a3add139fbf1d598eeaaa2559479adb29c4b957f0e463
98482ae7a3ec5a81d99fdd95769cba361b3f64bcba42f2102efe83c0dbd19780,-1,0,1,232.4262354,1562054530,Regular,12b1c7a625772dbcd1e562fbde8a6afa368577d7060b163ddb5357aea16866a4
12b1c7a625772dbcd1e562fbde8a6afa368577d7060b163ddb5357aea16866a4,1,2,1,232.4262354,1562025115,Vote,98482ae7a3ec5a81d99fdd95769cba361b3f64bcba42f2102efe83c0dbd19780
b7827e68c7157d9fe734030bf4eea5a3fcad02c62cd55e31e0a98f290b67f823,-1,1,1,232.4262354,1561892819,Regular,2ba2a81b77a3bde0a5b8ce99ceb86b1c93dd2aa5600381e7b21359053fed0d23
2ba2a81b77a3bde0a5b8ce99ceb86b1c93dd2aa5600381e7b21359053fed0d23,1,2,1,232.4262354,1561862670,Vote,b7827e68c7157d9fe734030bf4eea5a3fcad02c62cd55e31e0a98f290b67f823
d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1,-1,2,1,232.47606343,1560399061,Regular,d208a2cc5bd8ceb35d6e4b4cd356a2bda952bb2a2f7c004fb447efaf285be6e8
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,29,1,232.47606343,1560377621,Regular,97c3bfa9773555795342f2d4e99dec5de96583178c1f9cfacd6bc6c2bab7241f
d208a2cc5bd8ceb35d6e4b4cd356a2bda952bb2a2f7c004fb447efaf285be6e8,1,2,1,232.47606343,1560190809,Vote,d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1
97c3bfa9773555795342f2d4e99dec5de96583178c1f9cfacd6bc6c2bab7241f,1,2,1,232.47606343,1560102889,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
