tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,16,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,7,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,8,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,9,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,10,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,11,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,12,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,13,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,14,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,15,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,17,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,18,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,19,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,20,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,21,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,22,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,23,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,24,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,25,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,0,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,1,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,2,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,3,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,4,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,5,1,13.58431852,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
02ff978ba8135269ddedfa4715d0f0796eebcecf2b6698bb7429fb1f3a7485ac,-1,6,1,0.02847839,1669740879,Regular,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
1a5f290a9521588d535bb79be344c9c5b9f186e5d9d87b9dcfbe5b2975e57150,-1,0,1,0.02847839,1669738378,Ticket,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
1a5f290a9521588d535bb79be344c9c5b9f186e5d9d87b9dcfbe5b2975e57150,-1,1,1,13.58431852,1669738378,Ticket,ca642e1abd65fd9514bb55a80b90972b1e83c80cd57efb4a920894a2103afe50
