tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2,-1,10,1,11.03563172,1620142844,Regular,1d91f0330c31b7ef610f1348bf596ee25165f482bf43ff2e315b0e86af8aa2fe
eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b,-1,11,1,11.03563172,1620139894,Regular,bab4bd60a86f07c8bfaba7e1a58f593e59e39c4e20a25734d535097f131d8af1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,197,1,11.03563172,1618719987,Regular,24e276917757cf17b21387deef69ca538077f257454989f2095c34d9055860a2
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,13,1,11.03563172,1618719987,Regular,9b7780820d53178ba26b999760edac3cb68d12f999545b315e646c4cebf1faa8
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,69,1,11.03563172,1618719434,Regular,3f8290f82be1050d66c4a4476041a2a823c737afa0c89764b9a52adc6369298e
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,125,1,11.03563172,1618719434,Regular,bb596706ac1a1fbfd7a2cf5f4e3a77cf3e1eb69fb820806082d5c33db5b8eb91
07f2715d5642a98e3d8eda286a1537464ffffcb0ce39a748c553cf192e3adb94,-1,1,1,11.03563172,1617337224,Regular,1207f4632fbd8d4b0331c22f3418ae2cdbcd832f7f86c6efd7e31eb3e51dfe6c
cd3adf349a45162bce7cd5049ed1db843d433d5aefea41bc61a614e81b245782,-1,3,1,11.03563172,1617205889,Regular,d4da45b196493290cedab80704cdc7f053b76f32a9a559630a76bdfbfe9bd64b
8f64cde5c3342035f875916e30ecb0193336bd56ad4170192f76219df0e4055e,-1,4,1,11.03563172,1617117908,Regular,279624483dc66bbf570f65c4ec47bc09c4332a79b144315f48962b968a7ab536
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,137,1,11.03563172,1617107233,Regular,f3cf2fb1e434c7d4f608fe0317be4d408748ea8d94ccd499226e1f14171f2f18
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,124,1,11.03563172,1617107233,Regular,2506f7ec12091451ddb3be0ecb23002874adca1d4707e0baf04557f27d2e0217
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,26,1,11.03563172,1617105775,Regular,a55c3cf6b6e876e0f7fa2de1e55b476c1d49fb307172eea3b58ff5d106badb04
2c6b54c12e7d722c9c61e07d6ba87c2a7f818310ba6bb06c940f93789f85470d,-1,19,1,11.03563172,1617105407,Regular,bc74b9788bb92e90b23c5dde5d46281936c26d19c834e64d1258b190787ac601
bb596706ac1a1fbfd7a2cf5f4e3a77cf3e1eb69fb820806082d5c33db5b8eb91,1,3,1,11.03563172,1615215987,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
9b7780820d53178ba26b999760edac3cb68d12f999545b315e646c4cebf1faa8,1,3,1,11.03563172,1614776220,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
24e276917757cf17b21387deef69ca538077f257454989f2095c34d9055860a2,1,3,1,11.03563172,1614690851,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
3f8290f82be1050d66c4a4476041a2a823c737afa0c89764b9a52adc6369298e,1,3,1,11.03563172,1614318199,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
d4da45b196493290cedab80704cdc7f053b76f32a9a559630a76bdfbfe9bd64b,1,3,1,11.03563172,1614149025,Vote,cd3adf349a45162bce7cd5049ed1db843d433d5aefea41bc61a614e81b245782
1d91f0330c31b7ef610f1348bf596ee25165f482bf43ff2e315b0e86af8aa2fe,1,3,1,11.03563172,1613964755,Vote,85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2
a55c3cf6b6e876e0f7fa2de1e55b476c1d49fb307172eea3b58ff5d106badb04,1,3,1,11.03563172,1613953530,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
bab4bd60a86f07c8bfaba7e1a58f593e59e39c4e20a25734d535097f131d8af1,1,3,1,11.03563172,1613678148,Vote,eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b
2506f7ec12091451ddb3be0ecb23002874adca1d4707e0baf04557f27d2e0217,1,3,1,11.03563172,1613517100,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
279624483dc66bbf570f65c4ec47bc09c4332a79b144315f48962b968a7ab536,1,3,1,11.03563172,1613457417,Vote,8f64cde5c3342035f875916e30ecb0193336bd56ad4170192f76219df0e4055e
f3cf2fb1e434c7d4f608fe0317be4d408748ea8d94ccd499226e1f14171f2f18,1,3,1,11.03563172,1613302020,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
