tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda62bf05050cefe74ccbd1b78a3f7f5a5e88c6394df9147092a0db8bb905652,-1,12,1,11.31187072,1641318045,Regular,9b9d0b5998a0a01ad94cda6228b8679f76d1e85d5bc5423c97a5eb843e80a705
9b9d0b5998a0a01ad94cda6228b8679f76d1e85d5bc5423c97a5eb843e80a705,1,3,1,11.31187072,1641274207,Vote,dda62bf05050cefe74ccbd1b78a3f7f5a5e88c6394df9147092a0db8bb905652
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,6,1,0.04051883,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,5,1,10.74132134,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,4,1,0.04051883,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,3,1,10.74132134,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,2,1,0.04051883,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,1,1,10.74132134,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,0,1,0.04051883,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1,-1,7,1,10.74132134,1640846994,Regular,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
372841940c7aed87df8235e54609f7d2cb96dd06d7c7c6d3fef701c09c06a8d4,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
372841940c7aed87df8235e54609f7d2cb96dd06d7c7c6d3fef701c09c06a8d4,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
38e310fe60163ff16e0c1fbe87110d84920c9a24d0c893209636e4cc441e7f27,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
38e310fe60163ff16e0c1fbe87110d84920c9a24d0c893209636e4cc441e7f27,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
5b05387b10f1adde155de00ca5b916c3bf75432af862b323be2acfb4d125e3f2,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
5b05387b10f1adde155de00ca5b916c3bf75432af862b323be2acfb4d125e3f2,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
77afa7a0c6d5416ab145416cbc2723c0389c0f16a7c75cb33f72fc1d9c63d4d6,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
77afa7a0c6d5416ab145416cbc2723c0389c0f16a7c75cb33f72fc1d9c63d4d6,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
77e13f8979d3546ae87b5a134eaf46c19fdf64a9cdb1cf6c346e30a1f29db02b,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
77e13f8979d3546ae87b5a134eaf46c19fdf64a9cdb1cf6c346e30a1f29db02b,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
e0c81c3fab05709ae3324827d4617e9d2e15131913370b63f3e045e032feeaa2,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
e0c81c3fab05709ae3324827d4617e9d2e15131913370b63f3e045e032feeaa2,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
f7a77ef66b54cb739ceb83aca4c7443324fbf4d6c8524c8f1a46b87bf64575a1,-1,1,1,10.74132134,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
f7a77ef66b54cb739ceb83aca4c7443324fbf4d6c8524c8f1a46b87bf64575a1,-1,0,1,0.04051883,1640843684,Ticket,a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,10,1,0.04051883,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,15,1,10.74132134,1640843612,Regular,372841940c7aed87df8235e54609f7d2cb96dd06d7c7c6d3fef701c09c06a8d4
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,14,1,0.04051883,1640843612,Regular,372841940c7aed87df8235e54609f7d2cb96dd06d7c7c6d3fef701c09c06a8d4
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,5,1,10.74132134,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,4,1,0.04051883,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,13,1,10.74132134,1640843612,Regular,77afa7a0c6d5416ab145416cbc2723c0389c0f16a7c75cb33f72fc1d9c63d4d6
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,12,1,0.04051883,1640843612,Regular,77afa7a0c6d5416ab145416cbc2723c0389c0f16a7c75cb33f72fc1d9c63d4d6
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,7,1,10.74132134,1640843612,Regular,38e310fe60163ff16e0c1fbe87110d84920c9a24d0c893209636e4cc441e7f27
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,6,1,0.04051883,1640843612,Regular,38e310fe60163ff16e0c1fbe87110d84920c9a24d0c893209636e4cc441e7f27
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,3,1,10.74132134,1640843612,Regular,e0c81c3fab05709ae3324827d4617e9d2e15131913370b63f3e045e032feeaa2
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,2,1,0.04051883,1640843612,Regular,e0c81c3fab05709ae3324827d4617e9d2e15131913370b63f3e045e032feeaa2
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,19,1,10.74132134,1640843612,Regular,5b05387b10f1adde155de00ca5b916c3bf75432af862b323be2acfb4d125e3f2
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,18,1,0.04051883,1640843612,Regular,5b05387b10f1adde155de00ca5b916c3bf75432af862b323be2acfb4d125e3f2
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,9,1,10.74132134,1640843612,Regular,77e13f8979d3546ae87b5a134eaf46c19fdf64a9cdb1cf6c346e30a1f29db02b
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,8,1,0.04051883,1640843612,Regular,77e13f8979d3546ae87b5a134eaf46c19fdf64a9cdb1cf6c346e30a1f29db02b
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,1,1,10.74132134,1640843612,Regular,f7a77ef66b54cb739ceb83aca4c7443324fbf4d6c8524c8f1a46b87bf64575a1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,0,1,0.04051883,1640843612,Regular,f7a77ef66b54cb739ceb83aca4c7443324fbf4d6c8524c8f1a46b87bf64575a1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,20,1,0.04051883,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,17,1,10.74132134,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,21,1,10.74132134,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,16,1,0.04051883,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
a46644613a47998e1c71b9f8de701b59c5b86ef5ec2e0be7294396d8d0238741,1,11,1,10.74132134,1640843612,Regular,4fa5835748933f0faabfa373ad4c6564058fc2cbe998a6823fba112e061b3ea1
