tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253b7ecc20252a0c52c47a59b1f9c298f88f58bd3b37ad7e45ebe58818b3adf4,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
253b7ecc20252a0c52c47a59b1f9c298f88f58bd3b37ad7e45ebe58818b3adf4,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
3490d603ff91eca2626f94fc8dfdf4c6710ea66877ed0de8b6fa782c2c016a3f,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
3490d603ff91eca2626f94fc8dfdf4c6710ea66877ed0de8b6fa782c2c016a3f,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
3537706b7584c3db4a34dbc30b7ba34fe02f3427a137e2b40add0b68ac753daf,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
3537706b7584c3db4a34dbc30b7ba34fe02f3427a137e2b40add0b68ac753daf,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
4fa1b0fea5499acc5cdb8c32eb626964bd621e7eb7325d93266ac5502a7fd4e0,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
4fa1b0fea5499acc5cdb8c32eb626964bd621e7eb7325d93266ac5502a7fd4e0,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
63186dba249e57b7feed4f5be9ce2863ca1b2d11620199bc6d4554460e688900,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
63186dba249e57b7feed4f5be9ce2863ca1b2d11620199bc6d4554460e688900,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
92923c91d9cfdccaa020409e6c41decbd04f59580eafbaa94dfb3fe2a32f652a,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
92923c91d9cfdccaa020409e6c41decbd04f59580eafbaa94dfb3fe2a32f652a,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
938900fe3cb5618b4c70a5de1dd2973bfff913abb9dd0ac7d9243c762d4a010a,-1,0,1,0.04098466,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
938900fe3cb5618b4c70a5de1dd2973bfff913abb9dd0ac7d9243c762d4a010a,-1,1,1,13.94178946,1640905379,Ticket,0ee326e0f049ea027a7868b68f687c0f04964f2bdd193bba8a79bfd68441a47d
