tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,99,1,33.61843115,1635645068,Regular,e7763de5c8d8a1652a57200813f9df0d3926b66b64872f16ae9c745a699f81a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,302,1,33.61843115,1635645068,Regular,904de98993ad284ef93ee01d7a198a374c65dbe9de668a0ef2ba7f381403c1a9
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,318,1,33.6515042,1635198660,Regular,1f177ea896c926ba5ee8ccaf123801a3c378bed1349c8a76927f4e17c73d9f5c
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,345,1,33.61843115,1635080040,Regular,f2ca519ef638489c7282f1c33341c38dda27c285a662044c67d785c6dea92e22
f2ca519ef638489c7282f1c33341c38dda27c285a662044c67d785c6dea92e22,1,3,1,33.61843115,1593503414,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
904de98993ad284ef93ee01d7a198a374c65dbe9de668a0ef2ba7f381403c1a9,1,3,1,33.61843115,1593138911,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
e7763de5c8d8a1652a57200813f9df0d3926b66b64872f16ae9c745a699f81a2,1,3,1,33.61843115,1593025260,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
1f177ea896c926ba5ee8ccaf123801a3c378bed1349c8a76927f4e17c73d9f5c,1,3,1,33.6515042,1592479977,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2,-1,44,1,33.6515042,1591807291,Regular,f62e2a4b00d2afe1c14b3117dda74f3bc70c95548cf31d775b17f588f2985d84
983c4ae7936d25061a46fc0943b6ec483af134732f5862862a524b695d660246,-1,16,1,33.68562998,1591122932,Regular,4b8f5589f7802be845fee99dcb266fd46fa226b48ab0870ac57d2969fd2605d3
