tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,5,1,263.29658389,1597431529,Regular,67f93f8d454dc61466b014ab660aee091394bc21164b3098f4ef1667f0ec3e93
479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc,-1,166,1,263.29658389,1597422488,Regular,b1f01eb32da0c6e25b069b19f412910e2a29cfc05dc7258d1a6049e468842bd8
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,21,1,263.29658389,1597421502,Regular,2e427d54184fa89fa45ac41ca39d19620cdf47aff5336d167d94c70e6a01dcbf
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,349,1,263.25262557,1597421010,Regular,893b88768fdb8729042ecb25089f4467c86919af1883a3e80a3632320e26dffb
893b88768fdb8729042ecb25089f4467c86919af1883a3e80a3632320e26dffb,1,2,1,263.25262557,1570973629,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
2e427d54184fa89fa45ac41ca39d19620cdf47aff5336d167d94c70e6a01dcbf,1,2,1,263.29658389,1570428359,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
9f5202765ad87b25dada847bbec7f20fb7f47ae48e85dadca3ecff6e9b25130e,-1,12,1,263.29658389,1569880928,Regular,a175f04b827f5eb9b33a8b7574b5084c0c728b0456491e323219aacaa6aee151
67f93f8d454dc61466b014ab660aee091394bc21164b3098f4ef1667f0ec3e93,1,2,1,263.29658389,1569871181,Vote,ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3
a175f04b827f5eb9b33a8b7574b5084c0c728b0456491e323219aacaa6aee151,1,2,1,263.29658389,1569845742,Vote,9f5202765ad87b25dada847bbec7f20fb7f47ae48e85dadca3ecff6e9b25130e
548296e7188af11cc44f2eda2f32439dff6a619b329a8a81d319c8452ccc8d0c,-1,5,1,263.29658389,1569713345,Regular,27d276fa455a102ef40e9f8f60d324d6c4d31043be43cf7ba975487bd2949855
27d276fa455a102ef40e9f8f60d324d6c4d31043be43cf7ba975487bd2949855,1,2,1,263.29658389,1569676389,Vote,548296e7188af11cc44f2eda2f32439dff6a619b329a8a81d319c8452ccc8d0c
b1f01eb32da0c6e25b069b19f412910e2a29cfc05dc7258d1a6049e468842bd8,1,2,1,263.29658389,1569529107,Vote,479399f1b09fe1e8a70e8985aa5b27690876ae0bbcda6eff8e7435ce24b30ebc
4d5eb1892b4df1519a66030ea3f74a70a03e3554cf4bfc0d75f52ff66008c7c6,-1,3,1,263.29658389,1569268966,Regular,68c959c81d027ea588c21633f27d4ba08f3f0501c0494c1c585a47b76449663b
68c959c81d027ea588c21633f27d4ba08f3f0501c0494c1c585a47b76449663b,1,2,1,263.29658389,1569232529,Vote,4d5eb1892b4df1519a66030ea3f74a70a03e3554cf4bfc0d75f52ff66008c7c6
126b08da708641a209ae246f24c5903fbfb85a2e1feade4bdf5a45ca3c30f91e,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
6560065e58a62fe8e09c4738fc689bf5b3f4c032c66f1c1d47addc986432356d,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
78c80f7d6104c49daf7abbb3f824c0eec621ba6b8134336738f285c0e139756c,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
920f2d5fe839050039b952de9c81cc328ac4d6212e56357261d232c299725c3f,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
9d9e55df833146db6b9a786328462ec80af931bddcec71d7b88a77cab8f5599d,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
b119126860dd802e6f711bbe9fe5c9f274607e82b0c9702321bf6e21d24e872d,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
b454ab65a44199b2de47e1aa15610153d425cd521307ea7e6318c6344d8f9503,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
f2d7520ea7b5cfa25651498ab4ed699f6288dab641e2e5c47a770f75b84b6520,-1,0,1,261.87190485,1569028066,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
0bbf9a38eeab260977f862e15d8c741dcdc48eb74b7fbb53f89a6b8949190e8a,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
0fa129840352eaea74c0af9456bd2bb3c798731f5b210bd1fcd45230698be852,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
2a9b4461cc3c4b17c5f2a7f7fe445d56d64cbd196b85838a4b71ed0727327899,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
31b38f1bb3629c8d86721958d2f80e984e69d6fa4e9167875ac940d3528a4884,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
79b5b8c064f17c065c2ba9f64170737876bb7f94686fff20ad33b37a78ca7bd9,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
9d229d9f253c8ec6baddf881ffbf02c4315a22b9971f5d38d9e5f02f97566dde,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
b52a4b6c4fd11a4433deacaad11a07754d5cb1b55e375520110fdef9d6015ec8,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
ccba96291ff81f758f97c13d100c7b022b7e0e2c808ec2b439a0e422e6f04ac3,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
cdb69a4c09ab5e6db156263d0d3296e9a8853cee242d531b34a7c92062ef1a1c,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
d6b39d1f9a7f0c8fa5590e68694e9f8b1f8598c2c255234e3351a7fa1c6319b7,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
ee5321b9040df7f2255f2d3e4efc8161d6fd0f21c7b96b4f96e6238dbb4fd928,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
f77bd46add4e382088ad352b1a603d35ae0848f9583760211fc832bbe8a93047,-1,0,1,261.87190485,1569028006,Ticket,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,16,1,261.87190485,1569027968,Regular,31b38f1bb3629c8d86721958d2f80e984e69d6fa4e9167875ac940d3528a4884
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,19,1,261.87190485,1569027968,Regular,0fa129840352eaea74c0af9456bd2bb3c798731f5b210bd1fcd45230698be852
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,11,1,261.87190485,1569027968,Regular,cdb69a4c09ab5e6db156263d0d3296e9a8853cee242d531b34a7c92062ef1a1c
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,4,1,261.87190485,1569027968,Regular,ee5321b9040df7f2255f2d3e4efc8161d6fd0f21c7b96b4f96e6238dbb4fd928
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,7,1,261.87190485,1569027968,Regular,b52a4b6c4fd11a4433deacaad11a07754d5cb1b55e375520110fdef9d6015ec8
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,0,1,261.87190485,1569027968,Regular,ccba96291ff81f758f97c13d100c7b022b7e0e2c808ec2b439a0e422e6f04ac3
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,10,1,261.87190485,1569027968,Regular,0bbf9a38eeab260977f862e15d8c741dcdc48eb74b7fbb53f89a6b8949190e8a
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,18,1,261.87190485,1569027968,Regular,d6b39d1f9a7f0c8fa5590e68694e9f8b1f8598c2c255234e3351a7fa1c6319b7
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,12,1,261.87190485,1569027968,Regular,9d229d9f253c8ec6baddf881ffbf02c4315a22b9971f5d38d9e5f02f97566dde
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,8,1,261.87190485,1569027968,Regular,b119126860dd802e6f711bbe9fe5c9f274607e82b0c9702321bf6e21d24e872d
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,3,1,261.87190485,1569027968,Regular,920f2d5fe839050039b952de9c81cc328ac4d6212e56357261d232c299725c3f
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,14,1,261.87190485,1569027968,Regular,b454ab65a44199b2de47e1aa15610153d425cd521307ea7e6318c6344d8f9503
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,17,1,261.87190485,1569027968,Regular,f2d7520ea7b5cfa25651498ab4ed699f6288dab641e2e5c47a770f75b84b6520
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,5,1,261.87190485,1569027968,Regular,126b08da708641a209ae246f24c5903fbfb85a2e1feade4bdf5a45ca3c30f91e
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,15,1,261.87190485,1569027968,Regular,78c80f7d6104c49daf7abbb3f824c0eec621ba6b8134336738f285c0e139756c
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,1,1,261.87190485,1569027968,Regular,6560065e58a62fe8e09c4738fc689bf5b3f4c032c66f1c1d47addc986432356d
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,9,1,261.87190485,1569027968,Regular,9d9e55df833146db6b9a786328462ec80af931bddcec71d7b88a77cab8f5599d
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,2,1,261.87190485,1569027968,Regular,2a9b4461cc3c4b17c5f2a7f7fe445d56d64cbd196b85838a4b71ed0727327899
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,6,1,261.87190485,1569027968,Regular,f77bd46add4e382088ad352b1a603d35ae0848f9583760211fc832bbe8a93047
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,1,13,1,261.87190485,1569027968,Regular,79b5b8c064f17c065c2ba9f64170737876bb7f94686fff20ad33b37a78ca7bd9
