tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2,-1,1,1,115.57781895,1541180053,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2,-1,2,1,115.57781895,1541180053,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2,-1,3,1,115.57781895,1541180053,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73,-1,5,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73,-1,3,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73,-1,4,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223,-1,1,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223,-1,3,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223,-1,4,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223,-1,5,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223,-1,2,1,115.57781895,1541179717,Regular,c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,10,1,115.57781895,1541178792,Regular,0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,3,1,115.57781895,1541178792,Regular,bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,4,1,115.57781895,1541178792,Regular,bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,5,1,115.57781895,1541178792,Regular,bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,6,1,115.57781895,1541178792,Regular,bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,7,1,115.57781895,1541178792,Regular,bce15fd2083a0752c10b700106a2fe06c0d47e8bfdc1a3d737f35966d04bb223
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,0,1,115.57781895,1541178792,Regular,93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,1,1,115.57781895,1541178792,Regular,93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,2,1,115.57781895,1541178792,Regular,93a18fa404ed3e240e775700c310c191c1c8f0c774ec23c2a6ec85d7a5521f73
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,8,1,115.57781895,1541178792,Regular,0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2
c537ad384b12890b57c2650619654ed4195251517cd1101923d6250a7de8e717,1,9,1,115.57781895,1541178792,Regular,0226ec7387c6a69e085fc09b12318111bf0ad7fbcfa2a161a02fc213bc7f7ee2
