tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2097b2f4aa7bb292d93a65976f94fba8ff34e2850eba761f16041088f329b3fd,-1,1,1,31.48030426,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
2097b2f4aa7bb292d93a65976f94fba8ff34e2850eba761f16041088f329b3fd,-1,0,1,0.03376123,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
4461ea31030272ff0cbde8f5ad0e555e35edcec73d8eb0e12311b03620d2ee98,-1,0,1,0.03376123,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
4461ea31030272ff0cbde8f5ad0e555e35edcec73d8eb0e12311b03620d2ee98,-1,1,1,31.48030426,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
6fe50dafd1cbc2a344449d2496a8689472b6e5d1c855683cbae816f935211d05,-1,1,1,31.48030426,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
6fe50dafd1cbc2a344449d2496a8689472b6e5d1c855683cbae816f935211d05,-1,0,1,0.03376123,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
70bc424b9bf5e2dc6a502e2cc2920bb67a10ed756b4e32cc820dfb55a62e3963,-1,1,1,31.48030426,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
70bc424b9bf5e2dc6a502e2cc2920bb67a10ed756b4e32cc820dfb55a62e3963,-1,0,1,0.03376123,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
b9a2af5d2667bb13876b10d8d2eb23db992a15a9b2d2a1b8905a076c45ded0f6,-1,0,1,0.03376123,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
b9a2af5d2667bb13876b10d8d2eb23db992a15a9b2d2a1b8905a076c45ded0f6,-1,1,1,31.48030426,1658522010,Ticket,771be3fa59db00bdf22283c0a590c15202edfd7cd1607a5c7170faadac6479b7
