tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbb411dac44e31ade2c540367da7692ba7b08593e3dc4f1cfe9d132e9ea1be7,-1,0,1,0.06630319,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
0fbb411dac44e31ade2c540367da7692ba7b08593e3dc4f1cfe9d132e9ea1be7,-1,1,1,10.03426838,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
4c490dd771c46b1d295a6c823168a364221383b2ad01a74e3e53e7dfd1362b09,-1,1,1,10.03426838,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
4c490dd771c46b1d295a6c823168a364221383b2ad01a74e3e53e7dfd1362b09,-1,0,1,0.06630319,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
8b9773c8290810136d99a468926dd0e93586f9973de23474cea235d3ffdde53d,-1,1,1,10.03426838,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
8b9773c8290810136d99a468926dd0e93586f9973de23474cea235d3ffdde53d,-1,0,1,0.06630319,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
8c4e492600ade26ee0e9fa430dd84408287737bcc130062179b88daa6ac4281a,-1,1,1,10.03426838,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
8c4e492600ade26ee0e9fa430dd84408287737bcc130062179b88daa6ac4281a,-1,0,1,0.06630319,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
c2a28ea54457a9f5be0affa4836c6f29d09c53527db16953a77458ce4c83b7b0,-1,0,1,0.06630319,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
c2a28ea54457a9f5be0affa4836c6f29d09c53527db16953a77458ce4c83b7b0,-1,1,1,10.03426838,1598149546,Ticket,89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,5,1,10.03426838,1598149074,Regular,0fbb411dac44e31ade2c540367da7692ba7b08593e3dc4f1cfe9d132e9ea1be7
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,6,1,0.06630319,1598149074,Regular,4c490dd771c46b1d295a6c823168a364221383b2ad01a74e3e53e7dfd1362b09
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,7,1,10.03426838,1598149074,Regular,4c490dd771c46b1d295a6c823168a364221383b2ad01a74e3e53e7dfd1362b09
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,2,1,0.06630319,1598149074,Regular,8b9773c8290810136d99a468926dd0e93586f9973de23474cea235d3ffdde53d
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,3,1,10.03426838,1598149074,Regular,8b9773c8290810136d99a468926dd0e93586f9973de23474cea235d3ffdde53d
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,0,1,0.06630319,1598149074,Regular,8c4e492600ade26ee0e9fa430dd84408287737bcc130062179b88daa6ac4281a
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,1,1,10.03426838,1598149074,Regular,8c4e492600ade26ee0e9fa430dd84408287737bcc130062179b88daa6ac4281a
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,8,1,0.06630319,1598149074,Regular,c2a28ea54457a9f5be0affa4836c6f29d09c53527db16953a77458ce4c83b7b0
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,9,1,10.03426838,1598149074,Regular,c2a28ea54457a9f5be0affa4836c6f29d09c53527db16953a77458ce4c83b7b0
89e6347dd43a0d60a0f8984bf88163a7df92a5a53b9915e4a712d3346e2f5563,1,4,1,0.06630319,1598149074,Regular,0fbb411dac44e31ade2c540367da7692ba7b08593e3dc4f1cfe9d132e9ea1be7
