tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8621f8d9faab1dc4eb6a314c5961948c3c7618b5c13c59f57792e1aab0b171f5,-1,0,1,35.45832757,1707166539,Ticket,95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44
c185d6aecf7161371a1094a245d5f8586e0a98b7aab5eb977f56a93403502af5,-1,0,1,35.45832757,1707166539,Ticket,95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44
1ee859af28bc6443822a5a8a348bb28a2e7c83ec11769935288b696d8ed63bcc,-1,0,1,35.45832757,1707166020,Ticket,95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44
f4d920ebc09134f8bd05104ca9958cf38f1bcacd07b737818da40d9ab6768b6e,-1,0,1,35.45832757,1707165914,Ticket,95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44
fbe246de0b58a6b9fcd2a76016e5a26d58c3f1b54b0331adb0842a30f0649f79,-1,0,1,35.45832757,1707165914,Ticket,95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44
95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44,1,1,1,35.45832757,1707165855,Regular,f4d920ebc09134f8bd05104ca9958cf38f1bcacd07b737818da40d9ab6768b6e
95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44,1,0,1,35.45832757,1707165855,Regular,c185d6aecf7161371a1094a245d5f8586e0a98b7aab5eb977f56a93403502af5
95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44,1,2,1,35.45832757,1707165855,Regular,8621f8d9faab1dc4eb6a314c5961948c3c7618b5c13c59f57792e1aab0b171f5
95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44,1,4,1,35.45832757,1707165855,Regular,fbe246de0b58a6b9fcd2a76016e5a26d58c3f1b54b0331adb0842a30f0649f79
95660e2bbb96d18d5bd795a99da53b0d6a778f54843de2611c9876d807452c44,1,3,1,35.45832757,1707165855,Regular,1ee859af28bc6443822a5a8a348bb28a2e7c83ec11769935288b696d8ed63bcc
