tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b064ae29d87bfb7e23280b4d0b1b6c281bf2f67ae2130531d0db2925d682ba84,1,1,1,56.4513675,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
709cc3ff199216565ce1b60ffba7e4d1cd8d8c8b96b31cdbb6e7fd575e055c68,-1,2,1,57.7882186,1574470308,Regular,bfd9240b7cfe2f853ab857728e00fc774c572d737f42edfe876d5ca110b561be
bfd9240b7cfe2f853ab857728e00fc774c572d737f42edfe876d5ca110b561be,1,3,1,57.7882186,1574429992,Vote,709cc3ff199216565ce1b60ffba7e4d1cd8d8c8b96b31cdbb6e7fd575e055c68
4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d,-1,33,1,57.7882186,1574420954,Regular,72b502f8c17404849ccc4fa8a155f11bb41488fea8c27a359608025ffcfac9ad
72b502f8c17404849ccc4fa8a155f11bb41488fea8c27a359608025ffcfac9ad,1,3,1,57.7882186,1573927498,Vote,4e03a9fe9199f8b457d2a51a5fbd42b0759b3ea11b6d8c00a471a09f5862ab5d
de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e,-1,28,1,57.83077057,1572900372,Regular,a39962321f0d5daf1a266fb29f4726c3c42474c4265e95d10dd3ad6065d70cfa
7853e38833416a371d4e1cd4b97afdba0ce12833559f76a8ac2519b8f2c1cc55,-1,3,1,57.83077057,1572893314,Regular,b1b85c0c98aa1b5fa2f23c0f3f548e32704b90ba40007131c2cb03ec7cafdaea
599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62,-1,8,1,57.83077057,1572809183,Regular,2b43445579d120c58890a3f650f214a249ab372ce6e9320760ec4d6ed0736974
8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7,-1,10,1,57.83077057,1572796724,Regular,68a19480702971fb6210e3e83aa59fd22866f7bc03d152bf22cdad30d42ad95a
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,47,1,57.83077057,1572757028,Regular,6c386d58115b6294c9c99eea10ea2874ddc94ba941a33dfaa450ddf9df31a522
2b43445579d120c58890a3f650f214a249ab372ce6e9320760ec4d6ed0736974,1,3,1,57.83077057,1572597455,Vote,599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62
b1b85c0c98aa1b5fa2f23c0f3f548e32704b90ba40007131c2cb03ec7cafdaea,1,3,1,57.83077057,1572548624,Vote,7853e38833416a371d4e1cd4b97afdba0ce12833559f76a8ac2519b8f2c1cc55
6c386d58115b6294c9c99eea10ea2874ddc94ba941a33dfaa450ddf9df31a522,1,3,1,57.83077057,1572345599,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
68a19480702971fb6210e3e83aa59fd22866f7bc03d152bf22cdad30d42ad95a,1,3,1,57.83077057,1572068871,Vote,8ecf70e870f2bc8722e87545d88882b2971740b667312eefea4966d5e16501d7
a39962321f0d5daf1a266fb29f4726c3c42474c4265e95d10dd3ad6065d70cfa,1,3,1,57.83077057,1571926850,Vote,de34ddb7ecd94d5ecbeac4476148e576ed0a554a67670915d5776341d830aa3e
