tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68,-1,299,1,28.04434322,1578928128,Regular,ad126231c8e9541a992766658387a705813d2a458085be6551373c45421c3ab3
ad126231c8e9541a992766658387a705813d2a458085be6551373c45421c3ab3,1,3,1,28.04434322,1578605573,Vote,305c2b34b18f2d2e084b60f31be9a4210b82ffc5030d68d94a2113b8da5b8d68
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,112,1,26.8343153,1575720715,Regular,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120,-1,111,1,0.09487079,1575720715,Regular,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
1b4a72eb9e8d1d6cbbc1f1c29af17935f25d879d3c21e20f25e8061215472c05,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
1b4a72eb9e8d1d6cbbc1f1c29af17935f25d879d3c21e20f25e8061215472c05,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
203f7c1c723c01266189eddc3af972c78de9920d22e3db2886cb439417ac33c3,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
203f7c1c723c01266189eddc3af972c78de9920d22e3db2886cb439417ac33c3,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
2b6a6a0c407fa1857da42afe2baf2e5c3c0e6431c853cdab478a596d7742e1bb,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
2b6a6a0c407fa1857da42afe2baf2e5c3c0e6431c853cdab478a596d7742e1bb,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
32178d9dd944f12dbe265caba195ef513acbfeac720c895bb6445b63480ad80a,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
32178d9dd944f12dbe265caba195ef513acbfeac720c895bb6445b63480ad80a,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
710dc17a84760b2f0ae3a442fe11a1ae6eab6857740f641d5844bafc457d79a7,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
710dc17a84760b2f0ae3a442fe11a1ae6eab6857740f641d5844bafc457d79a7,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
f03b23239665c0697ba07e1a0b4dfb8f3fb8fe87478e3695cee9dfe0a6804711,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
f03b23239665c0697ba07e1a0b4dfb8f3fb8fe87478e3695cee9dfe0a6804711,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
fccbf508d2002ef2be15bfe35aeb0ca4af8dcf824d6ac99b46f268d6ec676b77,-1,1,1,26.8343153,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
fccbf508d2002ef2be15bfe35aeb0ca4af8dcf824d6ac99b46f268d6ec676b77,-1,0,1,0.09487079,1575714263,Ticket,a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,5,1,26.8343153,1575714222,Regular,f03b23239665c0697ba07e1a0b4dfb8f3fb8fe87478e3695cee9dfe0a6804711
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,12,1,0.09487079,1575714222,Regular,fccbf508d2002ef2be15bfe35aeb0ca4af8dcf824d6ac99b46f268d6ec676b77
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,13,1,26.8343153,1575714222,Regular,fccbf508d2002ef2be15bfe35aeb0ca4af8dcf824d6ac99b46f268d6ec676b77
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,2,1,0.09487079,1575714222,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,3,1,26.8343153,1575714222,Regular,b1e27f7757918a6c58e62b70253aa94a11c187c4f5526be4024c4ad43fd44120
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,0,1,0.09487079,1575714222,Regular,1b4a72eb9e8d1d6cbbc1f1c29af17935f25d879d3c21e20f25e8061215472c05
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,1,1,26.8343153,1575714222,Regular,1b4a72eb9e8d1d6cbbc1f1c29af17935f25d879d3c21e20f25e8061215472c05
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,14,1,0.09487079,1575714222,Regular,203f7c1c723c01266189eddc3af972c78de9920d22e3db2886cb439417ac33c3
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,15,1,26.8343153,1575714222,Regular,203f7c1c723c01266189eddc3af972c78de9920d22e3db2886cb439417ac33c3
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,6,1,0.09487079,1575714222,Regular,32178d9dd944f12dbe265caba195ef513acbfeac720c895bb6445b63480ad80a
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,7,1,26.8343153,1575714222,Regular,32178d9dd944f12dbe265caba195ef513acbfeac720c895bb6445b63480ad80a
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,8,1,0.09487079,1575714222,Regular,710dc17a84760b2f0ae3a442fe11a1ae6eab6857740f641d5844bafc457d79a7
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,9,1,26.8343153,1575714222,Regular,710dc17a84760b2f0ae3a442fe11a1ae6eab6857740f641d5844bafc457d79a7
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,10,1,0.09487079,1575714222,Regular,2b6a6a0c407fa1857da42afe2baf2e5c3c0e6431c853cdab478a596d7742e1bb
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,11,1,26.8343153,1575714222,Regular,2b6a6a0c407fa1857da42afe2baf2e5c3c0e6431c853cdab478a596d7742e1bb
a78fede1155953af269f8068072d5c9ff2c09f21c8d275b6249736a622162caf,1,4,1,0.09487079,1575714222,Regular,f03b23239665c0697ba07e1a0b4dfb8f3fb8fe87478e3695cee9dfe0a6804711
