tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,18,1,9.22355874,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,11,1,0.02737907,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,12,1,9.22355874,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,13,1,0.02737907,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,14,1,9.22355874,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,15,1,0.02737907,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,16,1,9.22355874,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01,-1,17,1,0.02737907,1674592161,Regular,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
548b9d47d1f8902c4fc1207124299448a6e8f856a4f7493b0a15b7b363d50a32,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
548b9d47d1f8902c4fc1207124299448a6e8f856a4f7493b0a15b7b363d50a32,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
56c74e1fe565238e338095f08e385f057104e00aa2974ac10a0f7bb771b7366f,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
56c74e1fe565238e338095f08e385f057104e00aa2974ac10a0f7bb771b7366f,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
5c00c15a9767a1e8037829546a4e64678ed7e5cbecfee9b0c667efd48d751d26,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
5c00c15a9767a1e8037829546a4e64678ed7e5cbecfee9b0c667efd48d751d26,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
653fb97408e73eb1682151fb411faf4e8972b51c4cd16a5c033ce9969a94399f,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
653fb97408e73eb1682151fb411faf4e8972b51c4cd16a5c033ce9969a94399f,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
9d0c147bd6ed32e184e213b51fa4f557b576b1a1560cf6988662b91cc5508b4a,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
9d0c147bd6ed32e184e213b51fa4f557b576b1a1560cf6988662b91cc5508b4a,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
c95a5ecef8cdf2444008a11db009d81645fac60d87b5ab8f47705428de747a9d,-1,0,1,0.02737907,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
c95a5ecef8cdf2444008a11db009d81645fac60d87b5ab8f47705428de747a9d,-1,1,1,9.22355874,1673244986,Ticket,8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,13,1,9.22355874,1673244471,Regular,8b9e8881a8a6ed771005c0ab29982285c3be39491af0d60b8ae0741c1d64bf01
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,18,1,0.02737907,1673244471,Regular,c95a5ecef8cdf2444008a11db009d81645fac60d87b5ab8f47705428de747a9d
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,19,1,9.22355874,1673244471,Regular,c95a5ecef8cdf2444008a11db009d81645fac60d87b5ab8f47705428de747a9d
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,6,1,0.02737907,1673244471,Regular,5c00c15a9767a1e8037829546a4e64678ed7e5cbecfee9b0c667efd48d751d26
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,7,1,9.22355874,1673244471,Regular,5c00c15a9767a1e8037829546a4e64678ed7e5cbecfee9b0c667efd48d751d26
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,4,1,0.02737907,1673244471,Regular,548b9d47d1f8902c4fc1207124299448a6e8f856a4f7493b0a15b7b363d50a32
8a32d504f0b55621edf39e86a066ed29288cc22ffc7d7960ca027125d1968f83,1,5,1,9.22355874,1673244471,Regular,548b9d47d1f8902c4fc1207124299448a6e8f856a4f7493b0a15b7b363d50a32
