tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cabb7da3678a34d3d361179f7fc82814728efa0bceaf947661b35125f4cc0d52,-1,1,1,223.50790197,1536780009,Vote,58993038c21b6ad344edbc1094240b3c38cba8eb8d05709c7a63c36755662512
308d8bbbfb56264cd7588cc05f8a15fa44b32cf7e63a8f1f7eda6e9d0b6aecfa,-1,1,1,223.50790197,1536262801,Vote,b38ebac2158ab6e76b9b602370cb49f7632a8484e5d1f988c10779a656f64f54
41c08abff9da7edf6e7bc1fdfa180ba5406e36a9036cca6e3ddbe0b8e85d7839,-1,1,1,223.50790197,1535076314,Vote,73195a1c2b84536e03375fbc7856ea9c0a14259c36b03041c1ac29ba8a5d116f
b3df37cb9184d3ae5a1db3f5b716b12eb369b0bee47aef16cbe7f82788c4fa06,-1,1,1,223.50790197,1535053352,Vote,a52de0edbdc451878c01e3f2d8e46d0cffa14abd406f978b41e58f26cf766f04
0a1c5d460ea750b02c6c461b2729906755eff82d92afa32b5f97ff42a48c74e7,-1,1,1,223.50790197,1534826283,Vote,adf5d9f956481a1ec4c9c2500d142822c3ddd4e966439ac2a331bfadb537fd4b
58993038c21b6ad344edbc1094240b3c38cba8eb8d05709c7a63c36755662512,1,0,1,223.50790197,1534429182,Ticket,cabb7da3678a34d3d361179f7fc82814728efa0bceaf947661b35125f4cc0d52
73195a1c2b84536e03375fbc7856ea9c0a14259c36b03041c1ac29ba8a5d116f,1,0,1,223.50790197,1534429182,Ticket,41c08abff9da7edf6e7bc1fdfa180ba5406e36a9036cca6e3ddbe0b8e85d7839
a52de0edbdc451878c01e3f2d8e46d0cffa14abd406f978b41e58f26cf766f04,1,0,1,223.50790197,1534429182,Ticket,b3df37cb9184d3ae5a1db3f5b716b12eb369b0bee47aef16cbe7f82788c4fa06
adf5d9f956481a1ec4c9c2500d142822c3ddd4e966439ac2a331bfadb537fd4b,1,0,1,223.50790197,1534429182,Ticket,0a1c5d460ea750b02c6c461b2729906755eff82d92afa32b5f97ff42a48c74e7
b38ebac2158ab6e76b9b602370cb49f7632a8484e5d1f988c10779a656f64f54,1,0,1,223.50790197,1534429182,Ticket,308d8bbbfb56264cd7588cc05f8a15fa44b32cf7e63a8f1f7eda6e9d0b6aecfa
