tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30132aa0cec30fa07ba7f5583a75a6736b67638b1109b3117fe1e69fab542005,-1,1,1,27.24474348,1623752019,Regular,ecfaa0def18f81343ef027494b9a0782007a3e550990c1f9ddb8dff6af806e66
ecfaa0def18f81343ef027494b9a0782007a3e550990c1f9ddb8dff6af806e66,1,3,1,27.24474348,1623713800,Vote,30132aa0cec30fa07ba7f5583a75a6736b67638b1109b3117fe1e69fab542005
bf267f9707631ea1df6b0f3a7c709cadf30547188ee3b95707ca25a84ae008ff,-1,1,1,27.24474348,1623652944,Regular,53a335e15571be16714cd3b62bb4d8ae1fdc7aba6f9347c8540aa01559f0263b
53a335e15571be16714cd3b62bb4d8ae1fdc7aba6f9347c8540aa01559f0263b,1,3,1,27.24474348,1623610489,Vote,bf267f9707631ea1df6b0f3a7c709cadf30547188ee3b95707ca25a84ae008ff
b2d5d7426126ad63914a785e2fcb852471125b76fdd7fddf07dc7bcede14e0b1,-1,4,1,27.26746292,1622004552,Regular,0bd194462c05127a8a56d4eec90d82501fd9b9b6c500ef2bfd668bc268d3cf69
0bd194462c05127a8a56d4eec90d82501fd9b9b6c500ef2bfd668bc268d3cf69,1,3,1,27.26746292,1621961454,Vote,b2d5d7426126ad63914a785e2fcb852471125b76fdd7fddf07dc7bcede14e0b1
e423c2dc7c0d15afd4d873a9acdbb2ffeafa8958a74f339b0836788a7bf9fa61,-1,0,1,27.26746292,1621825704,Regular,4bf177760b4473e6e04853bd5ec1414070f4301bad170b8c884c1a120afff08b
d642050f309304383201fefdb17c252c8f66b52aa40db4ca78ff164f2be24193,-1,4,1,27.26746292,1621805294,Regular,9799760736f5297f5c79de730833d1fc27edeaed9e9549ca8cd37d943c5176e8
4bf177760b4473e6e04853bd5ec1414070f4301bad170b8c884c1a120afff08b,1,3,1,27.26746292,1621787266,Vote,e423c2dc7c0d15afd4d873a9acdbb2ffeafa8958a74f339b0836788a7bf9fa61
9799760736f5297f5c79de730833d1fc27edeaed9e9549ca8cd37d943c5176e8,1,3,1,27.26746292,1621749587,Vote,d642050f309304383201fefdb17c252c8f66b52aa40db4ca78ff164f2be24193
97b74181f58662b073bf6205b875b0bd41eae628622b3240e3698c5d2b28fd4e,-1,1,1,27.26746292,1621686346,Regular,29aabcadeade1496b6a4cf994432bbe2d97e8b4a6329ac2d57fab38f1b65ba81
29aabcadeade1496b6a4cf994432bbe2d97e8b4a6329ac2d57fab38f1b65ba81,1,3,1,27.26746292,1621640331,Vote,97b74181f58662b073bf6205b875b0bd41eae628622b3240e3698c5d2b28fd4e
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,130,1,27.26746292,1621636652,Regular,249c633dfbad57387ce79048ab08dcce9d8a5071389cbd777e83489cecdf21d9
249c633dfbad57387ce79048ab08dcce9d8a5071389cbd777e83489cecdf21d9,1,3,1,27.26746292,1621578582,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,57,1,27.26746292,1621560470,Regular,6b5af2fa06574a472143a99353c044c36b32d05b1c989153d22722c982df6e81
6b5af2fa06574a472143a99353c044c36b32d05b1c989153d22722c982df6e81,1,3,1,27.26746292,1621520348,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7,-1,54,1,27.26746292,1621377505,Regular,40478b5e51d4272e608f89c79609e828a26e110630e05b55b9ab537a87de21eb
40478b5e51d4272e608f89c79609e828a26e110630e05b55b9ab537a87de21eb,1,3,1,27.26746292,1621339997,Vote,ffd9e0010582f1eff00644a7dbd2b306456e17b771116aac5a0a9eec0c4cf0c7
a2e2d6eb1568e6843dffdc64ed72c65c6354f2b604c54808070397eb566256cd,-1,9,1,27.26746292,1621260327,Regular,2eddac7c5e5fcda7ae40286a7cc3b4b8ca6f6f91d791fca9b0d4c5a17862bf8a
2eddac7c5e5fcda7ae40286a7cc3b4b8ca6f6f91d791fca9b0d4c5a17862bf8a,1,3,1,27.26746292,1621220666,Vote,a2e2d6eb1568e6843dffdc64ed72c65c6354f2b604c54808070397eb566256cd
a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0,-1,0,1,57.82185107,1621149621,Regular,1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151
1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151,1,40,1,57.82185107,1621149331,Regular,a703fd99d2bea723ba8e0521f8f115d7c87d9dda01db60a4998d761a1cea00d0
