tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cfd3f056471fab1f72cf4632b383d39ddece38498f0a7e10d85ba684eb097a,-1,0,1,110.81984068,1547335968,Ticket,aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098
59148f7db170008bbc241373aba85533310184e049251988f7642e0d8e4639a0,-1,0,1,110.81984068,1547335968,Ticket,aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098
63266322277c356cb5a7ec1104392603fde69b9dc9c6840e4ff8efc72d41cea4,-1,0,1,110.81984068,1547335968,Ticket,aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098
deb32c6031830f5679d2942234388b3da0471eb0331669f4295145411fcbfd47,-1,0,1,110.81984068,1547335968,Ticket,aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098
f9611a2bcf2f4766666b575ad86e43038d09e4e1362d35751abc8d1c820e9b63,-1,0,1,110.81984068,1547335968,Ticket,aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098
aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098,1,2,1,110.81984068,1547335825,Regular,f9611a2bcf2f4766666b575ad86e43038d09e4e1362d35751abc8d1c820e9b63
aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098,1,4,1,110.81984068,1547335825,Regular,59148f7db170008bbc241373aba85533310184e049251988f7642e0d8e4639a0
aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098,1,0,1,110.81984068,1547335825,Regular,63266322277c356cb5a7ec1104392603fde69b9dc9c6840e4ff8efc72d41cea4
aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098,1,3,1,110.81984068,1547335825,Regular,18cfd3f056471fab1f72cf4632b383d39ddece38498f0a7e10d85ba684eb097a
aab60a1920e2197c9dbc50c7202c6a09ee1d0566b92beade9854aaadfe6d9098,1,1,1,110.81984068,1547335825,Regular,deb32c6031830f5679d2942234388b3da0471eb0331669f4295145411fcbfd47
