tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
406c02a4a7134814d48c0ebd1f7a1308253afe6c518d7f3b0c42a969c8968f10,-1,1,1,10.46357758,1664298925,Regular,c10892807a96d94d498efe38db6187d2de0d4328b0c3b049b55647f209263252
c10892807a96d94d498efe38db6187d2de0d4328b0c3b049b55647f209263252,1,3,1,10.46357758,1662881127,Vote,406c02a4a7134814d48c0ebd1f7a1308253afe6c518d7f3b0c42a969c8968f10
18787a5d6e6ba07ad28da74d0a2523cd6f76b01e4bb935eaaa6e92ae5f2f8d8a,-1,0,1,0.03087627,1662243069,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
18787a5d6e6ba07ad28da74d0a2523cd6f76b01e4bb935eaaa6e92ae5f2f8d8a,-1,1,1,10.03887114,1662243069,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
1a094da4d426ddc1e54fc61d47f1f02c7224eb9c48efcae49148574d06c0d929,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
1a094da4d426ddc1e54fc61d47f1f02c7224eb9c48efcae49148574d06c0d929,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
3ac21f102c51b80d9fbe20bff8da7c6e7afc7135b82a8d1bf1d4ae84dd79d7d8,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
3ac21f102c51b80d9fbe20bff8da7c6e7afc7135b82a8d1bf1d4ae84dd79d7d8,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
4f4d9e9d280b792b4249ccf5dbd8907b8e1edda45504c5fc9ef315def9d45741,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
4f4d9e9d280b792b4249ccf5dbd8907b8e1edda45504c5fc9ef315def9d45741,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
50c062fbd79f1d69b02ebc69b4c8ef581399013f191e20a3b77cffb286fedee1,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
50c062fbd79f1d69b02ebc69b4c8ef581399013f191e20a3b77cffb286fedee1,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
64ae220e2dc38cfbeceb225fe2d6f4853a06feb8313068b130dfef517af7b9e6,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
64ae220e2dc38cfbeceb225fe2d6f4853a06feb8313068b130dfef517af7b9e6,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
64d1c9e4374c149af09d472b89aab584e222130e46a371d47b699e73ca79e55d,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
64d1c9e4374c149af09d472b89aab584e222130e46a371d47b699e73ca79e55d,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
8dd645b1b90a12f27baf69a9b5e08a3ada2a2a36afe26dc5ee59204dcdf326eb,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
8dd645b1b90a12f27baf69a9b5e08a3ada2a2a36afe26dc5ee59204dcdf326eb,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
99248c7daee125deca26ed16e29f982fd78c6b30849467c258a20ff76fce126d,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
99248c7daee125deca26ed16e29f982fd78c6b30849467c258a20ff76fce126d,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
9b3b7d80e2caca7eded0c2eb635fd9ad9437d17a30a053fb2fd568c7bd8e7b58,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
9b3b7d80e2caca7eded0c2eb635fd9ad9437d17a30a053fb2fd568c7bd8e7b58,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
c68afcea7e754c1863e03ea1360f930a30e21112867d883b36b907e132f390c2,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
c68afcea7e754c1863e03ea1360f930a30e21112867d883b36b907e132f390c2,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
cae24ea055df0f4d9faf897ccd2f546e32295eb2ffefcd6ff867fcec0d98fde8,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
cae24ea055df0f4d9faf897ccd2f546e32295eb2ffefcd6ff867fcec0d98fde8,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
d20913da10caf2576ec77ad5c52f6268042d83d9d4d937422f8787966db4eafc,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
d20913da10caf2576ec77ad5c52f6268042d83d9d4d937422f8787966db4eafc,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
e88df3869b9589171fb80fe027f279cc30365980e5821268d59f80f47c9c27ff,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
e88df3869b9589171fb80fe027f279cc30365980e5821268d59f80f47c9c27ff,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
f0bf5c474a0c3c4e54911d4de1fb07820159442a0ca175ae0e537f1dd9b55a7c,-1,0,1,0.03087627,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
f0bf5c474a0c3c4e54911d4de1fb07820159442a0ca175ae0e537f1dd9b55a7c,-1,1,1,10.03887114,1662243053,Ticket,e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c
e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c,1,1,1,10.03887114,1662243007,Regular,4f4d9e9d280b792b4249ccf5dbd8907b8e1edda45504c5fc9ef315def9d45741
e1b3ef53581159f4cd64d8d7a7abbf56725f7b7751b2069ee0643f06b9afc21c,1,14,1,0.03087627,1662243007,Regular,e88df3869b9589171fb80fe027f279cc30365980e5821268d59f80f47c9c27ff
