tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6,-1,1,1,19.39947999,1602604441,Regular,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6,-1,3,1,19.39947999,1602604441,Regular,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6,-1,2,1,0.06717437,1602604441,Regular,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
9e21789b41c144b2f79b9b03ddd96f7a2e1247caf58ba9c3991a3a4bd48886b6,-1,0,1,0.06717437,1602604441,Regular,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
cacff234906ce5029d6c9758d958a833b62470c47ea82557c69fb1e0066fc8df,-1,0,1,0.06717437,1602603255,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
cacff234906ce5029d6c9758d958a833b62470c47ea82557c69fb1e0066fc8df,-1,1,1,19.39947999,1602603255,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
16a1c1714e113fa08bef12224b191209c87144ab2f2e3b1d79ef03554e577b78,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
16a1c1714e113fa08bef12224b191209c87144ab2f2e3b1d79ef03554e577b78,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
2dc8025749722903c2ee0ce8a855bc052ec0e94e9fdcee20172595ab53d2c7f8,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
2dc8025749722903c2ee0ce8a855bc052ec0e94e9fdcee20172595ab53d2c7f8,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
2ff538f3a88f11e033557f093610359f365e7925ecf1ea5385662cc7504ccb48,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
2ff538f3a88f11e033557f093610359f365e7925ecf1ea5385662cc7504ccb48,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
67fb722d9d5c1683e3fa6b2c62bcadfceba4fd95bc42b83eb98c281c2181311e,-1,0,1,0.06717437,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
67fb722d9d5c1683e3fa6b2c62bcadfceba4fd95bc42b83eb98c281c2181311e,-1,1,1,19.39947999,1602602970,Ticket,2877840e3c0addc97f3142425b779c25fb4564de3253a22f33b8f54095dc0116
