tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bb130980eae56a14d09ee85aefb71e1db835fc4883bc0ec36773ef52decad8,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
00bb130980eae56a14d09ee85aefb71e1db835fc4883bc0ec36773ef52decad8,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
0132bdc5bf2b6028785b2e7e360108bb984664049c7ec66d59eaa38c581cabc9,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
0132bdc5bf2b6028785b2e7e360108bb984664049c7ec66d59eaa38c581cabc9,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
1a528fa4535120edb1f93cb638f6c38d94b85301cc9ac11b4f2cd58ea958897b,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
1a528fa4535120edb1f93cb638f6c38d94b85301cc9ac11b4f2cd58ea958897b,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
1ca3a19b41a679196967449dda7ac6f7141231ab2d123638646c6c8fb420d58e,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
1ca3a19b41a679196967449dda7ac6f7141231ab2d123638646c6c8fb420d58e,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
21a2b563250fb6caa13f872272d177ad49f674b5b9704fc3e12a4cbe6aaa0ffc,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
21a2b563250fb6caa13f872272d177ad49f674b5b9704fc3e12a4cbe6aaa0ffc,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
2f6b00d0e85eb5224b55e2e7933f4a8c75f1bd8bcc46456984e02ffa24ffdfee,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
2f6b00d0e85eb5224b55e2e7933f4a8c75f1bd8bcc46456984e02ffa24ffdfee,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
3a0a10ab88f2628265270321d2d9d006524f03725267b306e1f93b587dfc9553,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
3a0a10ab88f2628265270321d2d9d006524f03725267b306e1f93b587dfc9553,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
4fd1894c56ba946d716f415d18549b140dbd129ec4b7a5fcf23ebba23f8058c0,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
4fd1894c56ba946d716f415d18549b140dbd129ec4b7a5fcf23ebba23f8058c0,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
6f741267e6e1bdc8d14663e762d9dff7db048c147018fcc27b7180cbf518e4fe,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
6f741267e6e1bdc8d14663e762d9dff7db048c147018fcc27b7180cbf518e4fe,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
81c4ee78e4e42144a582958e5bec0b7617a0b1b3871fdac7c0fe2d3b10d3b87f,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
81c4ee78e4e42144a582958e5bec0b7617a0b1b3871fdac7c0fe2d3b10d3b87f,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
82775a99b7c84c27309f58e6b6fd61b3d7809156459172051eb32831dab435d1,-1,1,1,10.57788368,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
82775a99b7c84c27309f58e6b6fd61b3d7809156459172051eb32831dab435d1,-1,0,1,0.0685355,1596859867,Ticket,287b5547d5e62d872498fd85489e0bc6ddee3bb8459c64b9f522f4c1856679ad
