tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4985a1a3ea01b9f616dacd891ef16422d023b9a458d610b2ff16a59c1a731e4d,-1,1,1,14.1703008,1663271227,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
4985a1a3ea01b9f616dacd891ef16422d023b9a458d610b2ff16a59c1a731e4d,-1,0,1,0.03122852,1663271227,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
81c715aa485118a526bc068fa937cb46f46494e802d6eefe8194a1ee2e88db73,-1,1,1,14.1703008,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
81c715aa485118a526bc068fa937cb46f46494e802d6eefe8194a1ee2e88db73,-1,0,1,0.03122852,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
89b2379b09414fc4d078652d593ff964c4f6b6bbd095d138ae95a9c1e20e9555,-1,1,1,14.1703008,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
89b2379b09414fc4d078652d593ff964c4f6b6bbd095d138ae95a9c1e20e9555,-1,0,1,0.03122852,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
b785c0e8427f2150d63d453f51bc4f0d0c89b201789fada6a0d6e207149c2ab6,-1,1,1,14.1703008,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
b785c0e8427f2150d63d453f51bc4f0d0c89b201789fada6a0d6e207149c2ab6,-1,0,1,0.03122852,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
bf4390ec9008844811e372baedfbec1003e427cc0be29f73ebb48e27c104b648,-1,1,1,14.1703008,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
bf4390ec9008844811e372baedfbec1003e427cc0be29f73ebb48e27c104b648,-1,0,1,0.03122852,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
d5e39c585799d91eef6bbabf5d6832e1094290750ec62c0026a76591fb1b9ecb,-1,0,1,0.03122852,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
d5e39c585799d91eef6bbabf5d6832e1094290750ec62c0026a76591fb1b9ecb,-1,1,1,14.1703008,1663271157,Ticket,4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,1,1,14.1703008,1663271120,Regular,4985a1a3ea01b9f616dacd891ef16422d023b9a458d610b2ff16a59c1a731e4d
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,2,1,0.03122852,1663271120,Regular,89b2379b09414fc4d078652d593ff964c4f6b6bbd095d138ae95a9c1e20e9555
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,3,1,14.1703008,1663271120,Regular,89b2379b09414fc4d078652d593ff964c4f6b6bbd095d138ae95a9c1e20e9555
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,6,1,0.03122852,1663271120,Regular,b785c0e8427f2150d63d453f51bc4f0d0c89b201789fada6a0d6e207149c2ab6
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,7,1,14.1703008,1663271120,Regular,b785c0e8427f2150d63d453f51bc4f0d0c89b201789fada6a0d6e207149c2ab6
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,4,1,0.03122852,1663271120,Regular,81c715aa485118a526bc068fa937cb46f46494e802d6eefe8194a1ee2e88db73
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,5,1,14.1703008,1663271120,Regular,81c715aa485118a526bc068fa937cb46f46494e802d6eefe8194a1ee2e88db73
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,10,1,0.03122852,1663271120,Regular,bf4390ec9008844811e372baedfbec1003e427cc0be29f73ebb48e27c104b648
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,11,1,14.1703008,1663271120,Regular,bf4390ec9008844811e372baedfbec1003e427cc0be29f73ebb48e27c104b648
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,8,1,0.03122852,1663271120,Regular,d5e39c585799d91eef6bbabf5d6832e1094290750ec62c0026a76591fb1b9ecb
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,9,1,14.1703008,1663271120,Regular,d5e39c585799d91eef6bbabf5d6832e1094290750ec62c0026a76591fb1b9ecb
4079ea1bc3c07defa3cc6068a80358e617aac037415e3059f7b76a0e4bd8070a,1,0,1,0.03122852,1663271120,Regular,4985a1a3ea01b9f616dacd891ef16422d023b9a458d610b2ff16a59c1a731e4d
