tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,133,1,137.98713036,1564663128,Regular,96adf3992b279a8d8e3f9940b568dd008c7ab680fd363f42dcd6d3fbab63074f
96adf3992b279a8d8e3f9940b568dd008c7ab680fd363f42dcd6d3fbab63074f,1,3,1,137.98713036,1564252188,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,70,1,138.03539334,1562664676,Regular,3899da434a35ac9d5aca01d9d85d0526ef7d9aba9ca7f0c3961ad52819c500c7
3899da434a35ac9d5aca01d9d85d0526ef7d9aba9ca7f0c3961ad52819c500c7,1,3,1,138.03539334,1562230895,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,16,1,138.03539334,1562054733,Regular,4020c165cd79721b5d9b2e863218603228a730d8dca892e48f233faea4b7790b
4020c165cd79721b5d9b2e863218603228a730d8dca892e48f233faea4b7790b,1,3,1,138.03539334,1561722968,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,56,1,138.08519252,1561525343,Regular,a6003b76d693318f841e3eddad1e1dac034c0da7573e636c4c8217f3e59c05b6
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,39,1,138.08519252,1561507972,Regular,22519418a6e942a076b7edcc5b01ba5c842bc4224b8e3d85512929bc4c9aa93a
a6003b76d693318f841e3eddad1e1dac034c0da7573e636c4c8217f3e59c05b6,1,3,1,138.08519252,1561086736,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
22519418a6e942a076b7edcc5b01ba5c842bc4224b8e3d85512929bc4c9aa93a,1,3,1,138.08519252,1561044689,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
