tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620e94225cd620d699decba5e11c43d9860139aff7e5dbd7111919bc3a132970,-1,1,1,146.38902367,1550675535,Vote,324aeaeead6192f8605ec05eb504acb7ce03faabb53c195d1ba7d56e81872043
e504b8834a60e0bfad794750cf0087b5b7921ebd26cb53782513df44e81b08f4,-1,1,1,146.38902367,1549882850,Vote,b5eee064921e588066249c3049ada5c2edecf0f246724e84a764dd793f49434c
0b8fb85dc31ff29763662885b922f56b8631c453947aa7671719561563a19093,-1,1,1,146.38902367,1549179890,Vote,b9e7d67900dff0a95dcc598481dfaae57411f5173468012a01789a8ff5e70fc4
4f83c7bd78e6a4e39ca74d0d465c0d1242beb972c55e0150edaf9c8b9aa489be,-1,1,1,146.38902367,1548578142,Vote,581ba2c6a58441f70140fb2d4fe25719f24a7b91df0350ed6fef06fd16a254b4
98951167eaae0cf2f9d314399b2be8136327177eff720259a3db0667695e6f6e,-1,1,1,146.38902367,1548574121,Vote,15d276840d742063950cfcad5180640660cf5f89cb2afcb777dc206589a5c522
15d276840d742063950cfcad5180640660cf5f89cb2afcb777dc206589a5c522,1,0,1,146.38902367,1548361994,Ticket,98951167eaae0cf2f9d314399b2be8136327177eff720259a3db0667695e6f6e
324aeaeead6192f8605ec05eb504acb7ce03faabb53c195d1ba7d56e81872043,1,0,1,146.38902367,1548361994,Ticket,620e94225cd620d699decba5e11c43d9860139aff7e5dbd7111919bc3a132970
581ba2c6a58441f70140fb2d4fe25719f24a7b91df0350ed6fef06fd16a254b4,1,0,1,146.38902367,1548361994,Ticket,4f83c7bd78e6a4e39ca74d0d465c0d1242beb972c55e0150edaf9c8b9aa489be
b5eee064921e588066249c3049ada5c2edecf0f246724e84a764dd793f49434c,1,0,1,146.38902367,1548361994,Ticket,e504b8834a60e0bfad794750cf0087b5b7921ebd26cb53782513df44e81b08f4
b9e7d67900dff0a95dcc598481dfaae57411f5173468012a01789a8ff5e70fc4,1,0,1,146.38902367,1548361994,Ticket,0b8fb85dc31ff29763662885b922f56b8631c453947aa7671719561563a19093
