tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3921e802c464244a5d34e52c5c9dab1524688b5cba602b2eeb80774b805f3f6,-1,0,1,2.05973134,1695855150,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
0a42f2d77bcd1db6aeabdc3ae9bd5019bace5afff1e4c51aa7e01e42416ed9e0,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
29e95567996274ade8bd83981e2ab96f76271c5bf017419883531736b1111848,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
33911bf29b1b8f9fab58f3390ce6d6dea86b4e959cb7c0558775253bf0efeb76,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
52b9a2d6bde1ff519b5810ce88dec1ffaab342305e19e8c1710f8055ad803313,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
5a50e64c5a3bf3630a22540564242091610f9bca570d4877e64c8534b93b8fef,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
826d670c247e8e50e309725a29f701da0a494d9d687948714b4adf2f5aae789b,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
85997050863fe872cc3eda1784f4c0a8591980c2c97c6da26bd08b3078fde9a7,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
cfa5345b8c8db0ef056e83bd903f68aa2d8660691c257bb8769eedbaa8f42a4a,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
f5f3456afa9e539eaa2d257c301a71ac85e93d9f59f2fc4bdbc23e8c53c0c9b0,-1,0,1,2.05973134,1695855071,Ticket,71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,5,1,2.05973134,1695855012,Regular,f5f3456afa9e539eaa2d257c301a71ac85e93d9f59f2fc4bdbc23e8c53c0c9b0
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,8,1,2.05973134,1695855012,Regular,29e95567996274ade8bd83981e2ab96f76271c5bf017419883531736b1111848
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,4,1,2.05973134,1695855012,Regular,33911bf29b1b8f9fab58f3390ce6d6dea86b4e959cb7c0558775253bf0efeb76
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,2,1,2.05973134,1695855012,Regular,5a50e64c5a3bf3630a22540564242091610f9bca570d4877e64c8534b93b8fef
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,0,1,2.05973134,1695855012,Regular,826d670c247e8e50e309725a29f701da0a494d9d687948714b4adf2f5aae789b
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,6,1,2.05973134,1695855012,Regular,f3921e802c464244a5d34e52c5c9dab1524688b5cba602b2eeb80774b805f3f6
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,7,1,2.05973134,1695855012,Regular,85997050863fe872cc3eda1784f4c0a8591980c2c97c6da26bd08b3078fde9a7
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,3,1,2.05973134,1695855012,Regular,52b9a2d6bde1ff519b5810ce88dec1ffaab342305e19e8c1710f8055ad803313
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,9,1,2.05973134,1695855012,Regular,0a42f2d77bcd1db6aeabdc3ae9bd5019bace5afff1e4c51aa7e01e42416ed9e0
71e30d3043528dda355660a8b88ea123ebfbb8fe57650d961e37bc5b009c96d4,1,1,1,2.05973134,1695855012,Regular,cfa5345b8c8db0ef056e83bd903f68aa2d8660691c257bb8769eedbaa8f42a4a
