tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5553103a90568c2bc2a5c1bcfe8de51b591c205476020e349878ddfbacd563e3,-1,1,1,10.70795378,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
5553103a90568c2bc2a5c1bcfe8de51b591c205476020e349878ddfbacd563e3,-1,0,1,0.03093728,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
82a03fa781b4b8b2337e2c52cc1e8e0ca7d32f6df6356925a8b7c42997155b71,-1,0,1,0.03093728,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
82a03fa781b4b8b2337e2c52cc1e8e0ca7d32f6df6356925a8b7c42997155b71,-1,1,1,10.70795378,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
f48866548af5a1be35a1c40380cb6d3d429366d3f9f9f2975a38d7e6d7aad43d,-1,1,1,10.70795378,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
f48866548af5a1be35a1c40380cb6d3d429366d3f9f9f2975a38d7e6d7aad43d,-1,0,1,0.03093728,1662253061,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
107e5aa9de6775c5ccaad7f0c69111c784d13f25613e7aa038c1e830bc851042,-1,0,1,0.03093728,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
107e5aa9de6775c5ccaad7f0c69111c784d13f25613e7aa038c1e830bc851042,-1,1,1,10.70795378,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
2e7634915670225db4abad710fdffef4f49a6175f59a9ee00b87e03678a3ceda,-1,1,1,10.70795378,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
2e7634915670225db4abad710fdffef4f49a6175f59a9ee00b87e03678a3ceda,-1,0,1,0.03093728,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
2f1ad825e596c13954ee1574d53014a24aa87d5af9f382f56bcf9f09298949e5,-1,1,1,10.70795378,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
2f1ad825e596c13954ee1574d53014a24aa87d5af9f382f56bcf9f09298949e5,-1,0,1,0.03093728,1662252195,Ticket,ba3713e45aef95ef3b28c5ed97b81c7e6e30bd5e1617941cf9e227f8372637dd
