tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c9e5c760acd0a21904dc26e1df4b0e55242f727d7530e0f71036b8ec59d73ee,-1,0,1,2.08122254,1713830446,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
07c61fd9fc620859ee6a365f1399d23ef4cd81a1cae72c13bad249ec86290f42,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
187ad2943504f30e869205d3530f0cee687c13accee025cb66d0d775cdf37da8,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
5894a15efcf73212e73a903b8fccf87c172702527a6b468c7d7ab54ec249f708,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
b467d28348d2edbeb660939549dc667d893e59351d0bedc0a60a9c96aa6f72c9,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
b83f201c61cdd3c0c7c8562c612c2ac9b4968c7ac3dd7bded2f2b02c2ce621c3,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
be407f82dbb54744a06afefce42e36015b90c41ee9c42f825d2df287e885c1b2,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
d8cd938cd7b96832a2206fecd53f1690cdecf5b9e4900bd3b18898e320694039,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
f6bef2c3ca682467070313cea2d4006add5ebf9035ecd137f9915d5ddc8c3c9b,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
fc72b04f3f903f6e0d5a138408d0b523ce28c1d0b29fccf5791249130c74674b,-1,0,1,2.08122254,1713830289,Ticket,9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,2,1,2.08122254,1713830255,Regular,5894a15efcf73212e73a903b8fccf87c172702527a6b468c7d7ab54ec249f708
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,5,1,2.08122254,1713830255,Regular,f6bef2c3ca682467070313cea2d4006add5ebf9035ecd137f9915d5ddc8c3c9b
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,7,1,2.08122254,1713830255,Regular,187ad2943504f30e869205d3530f0cee687c13accee025cb66d0d775cdf37da8
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,8,1,2.08122254,1713830255,Regular,fc72b04f3f903f6e0d5a138408d0b523ce28c1d0b29fccf5791249130c74674b
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,3,1,2.08122254,1713830255,Regular,b83f201c61cdd3c0c7c8562c612c2ac9b4968c7ac3dd7bded2f2b02c2ce621c3
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,0,1,2.08122254,1713830255,Regular,8c9e5c760acd0a21904dc26e1df4b0e55242f727d7530e0f71036b8ec59d73ee
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,6,1,2.08122254,1713830255,Regular,d8cd938cd7b96832a2206fecd53f1690cdecf5b9e4900bd3b18898e320694039
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,9,1,2.08122254,1713830255,Regular,be407f82dbb54744a06afefce42e36015b90c41ee9c42f825d2df287e885c1b2
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,4,1,2.08122254,1713830255,Regular,b467d28348d2edbeb660939549dc667d893e59351d0bedc0a60a9c96aa6f72c9
9b4d844b16d34ab30c187d7987dca7d21ab2c424ebb55fb67b0f4a7e6f437587,1,1,1,2.08122254,1713830255,Regular,07c61fd9fc620859ee6a365f1399d23ef4cd81a1cae72c13bad249ec86290f42
