tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6562eb73468a6c7b4983f8273fbbe6315d3742abe100bfc6385f662418022be7,-1,0,1,223.13566706,1561739696,Regular,bb2ffefcb6c38a8dc58b1430005c607b9152c75f4128515fb1b80658d9edf702
bb2ffefcb6c38a8dc58b1430005c607b9152c75f4128515fb1b80658d9edf702,1,2,1,223.13566706,1561708437,Vote,6562eb73468a6c7b4983f8273fbbe6315d3742abe100bfc6385f662418022be7
6b496abd288255aed1bbbce6dd1b48bbe401d9a3b3acf678aa25399d25d75b2d,-1,1,1,221.57022486,1560353495,Vote,ffdbb9364d5897acbd908e56f75564cf32f51aae00266d47f39c4b8aa97ecdea
67d900203d35389a572bc18ad46d38da714167e87977a0d80ac9053260189de4,-1,1,1,221.57022486,1560188900,Vote,4ebbd658170f5dc23fd33a5d3436befa7500ec0ca7ede05d71da27678004fd4b
4f28621299e65b5926bb1b70f6d9ff255c1d8f771bf054587a89a55a7b533292,-1,1,1,221.57022486,1558649289,Vote,90d0a77bb3024e4d829ebdd91e858183ec693e17533d262202e3610b7c21f122
61f676f1143aa6cf54190f1c40bbc961ad237d41b74744455abb200d53052563,-1,1,1,221.57022486,1558539145,Vote,9759e5e7b9ca960aa380d42bb99daf155ee20e4079976316881ca606d4cd704c
981c2b6ef9497aba51c7dd8fa8cd58fb0a0011be18685e7eac07935c40b0a50c,-1,18,1,223.23690914,1558408344,Regular,0602e552c1af2bec84812279ddcb5eb42a0afad2c8ffa5498438b75bfe0be7a2
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,-1,19,1,223.23690914,1558377832,Regular,8e24e137bfee6d37f457aeabfc13b944db128d4a71d130cdef17dcbd1d76c527
8e24e137bfee6d37f457aeabfc13b944db128d4a71d130cdef17dcbd1d76c527,1,2,1,223.23690914,1558262550,Vote,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
0602e552c1af2bec84812279ddcb5eb42a0afad2c8ffa5498438b75bfe0be7a2,1,2,1,223.23690914,1557974528,Vote,981c2b6ef9497aba51c7dd8fa8cd58fb0a0011be18685e7eac07935c40b0a50c
4e4a1db30b3cd893f03e11fc7be736334b5faa9fad6b9018aa2b9eb70b645927,-1,1,1,221.57022486,1557762228,Vote,f1d199e01c3b4fa936722e3284d4d9bc460d57dee09698ea17f6d3d607cb08e6
5c26afec675418a7f8037344b52eacb61c03546e7244dd5da3fbb64ff07a4dc2,-1,1,1,221.57022486,1557712065,Vote,08c055989647826b739d5fb3fdce6886dfddeade860cfc0f4b419a588c13008d
8ed2b75cff0ca6ee7b91a507a20e45ef6a37911d1e1ed84f06e7a1bb315dab9f,-1,1,1,221.57022486,1557679403,Vote,94768ed4d198d985dbd85731987f8984f979b94726bc50d2d605da9c62f66d97
1670dcfccb6230ddd6c2d391a3fae993a6f1d33c9c733d14d06bfd81ccefbae7,-1,5,1,223.23690914,1557513172,Regular,d1a8be825debbeec42412715122b73e4827a47e92849b6f43710022c6e641ff1
d1a8be825debbeec42412715122b73e4827a47e92849b6f43710022c6e641ff1,1,2,1,223.23690914,1557461932,Vote,1670dcfccb6230ddd6c2d391a3fae993a6f1d33c9c733d14d06bfd81ccefbae7
bb72a93bcc159396d6fe0be5889fb5a4534f3adbb46f060581699fead70827d5,-1,1,1,221.57022486,1557425841,Vote,98527af27f70b1d45c001caa2a093933e75ccbda42b3c1c78be18d6942688834
4fb3cac8c99320a5e049f408561b7d0ee5c6c9cf7b7bc49e30668c9281eb8092,-1,0,1,223.23690914,1557048290,Regular,ed77cbd28bb493032baea51e095e0e685e1ae55dea33adff777861344f07f16d
167d0ded49b7d0ed3850bf3fc45522ec15aa79cf1427969a8f2af0fa7d93a2db,-1,1,1,221.57022486,1557040308,Vote,6325fca4fa892bbc2c8946ddeabb42b45617ee70ea2cc1f5b6d84c3fbfc770b5
ed77cbd28bb493032baea51e095e0e685e1ae55dea33adff777861344f07f16d,1,2,1,223.23690914,1557002904,Vote,4fb3cac8c99320a5e049f408561b7d0ee5c6c9cf7b7bc49e30668c9281eb8092
ab389614df824b80d507aeb9c1c21d3ec0b183939c76ae3e7f8b9caec99058b7,-1,1,1,221.57022486,1556974033,Vote,686bfdfb2bd5ee626e7bfca3fc5b2b489676dc7a0eb6ca91c2a0102dbfa78d7f
58f573e0d02ea2ac4bfb26e725f79a41b4ec35e0007640f6338fe395150f2349,-1,3,1,223.23690914,1556771011,Regular,2f5d86a412674bf4f7d97e65faa4f9c2f3a2334571b1da0051c5506c58b42fbe
2f5d86a412674bf4f7d97e65faa4f9c2f3a2334571b1da0051c5506c58b42fbe,1,2,1,223.23690914,1556737176,Vote,58f573e0d02ea2ac4bfb26e725f79a41b4ec35e0007640f6338fe395150f2349
08d5171d42e939ab512bf32b015bd6e54c66660dcc04f456f154bea8f47d8137,-1,1,1,221.57022486,1556680677,Vote,21e8524a5a63ef3b03e945f8228fa11f88ac0027d78ef6d3449955fedb48fe30
a0606001c95b23bb0de4e764b7461b7fc157f5fd47e6c097849e2868fce5575b,-1,1,1,221.57022486,1556619734,Vote,b057120c2fe3b241114992306f0c7e975357fd120ced99d1a43c282712fbed17
f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb,-1,18,1,223.23690914,1556567860,Regular,989801508ff9cd744f8de4ab61c2ea43348fe26359ce962bb4ba3c3ddf3c058a
20ba1384a4e199fe1426e13402b3e83e24c5f622c92c3f0b8ca170872fc62801,-1,1,1,221.57022486,1556525419,Vote,9831c177fa4dfc445a4e9efc2f876bf2a9725d204982d846f1d60b1213c3dda8
989801508ff9cd744f8de4ab61c2ea43348fe26359ce962bb4ba3c3ddf3c058a,1,2,1,223.23690914,1556512143,Vote,f6648f8f044c7d1a80544031e794e2f637bf46eea37bd9dfd5309a906762daeb
