tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66d1bd9fc6153c1320c2f803c90f8c54ea598ecfe6a246864131063e9001c11e,-1,5,1,40.00682308,1621192209,Regular,358ae9e90818e54f25ddc563c371a53625e640b7c40bc172eb49366dc55430db
358ae9e90818e54f25ddc563c371a53625e640b7c40bc172eb49366dc55430db,1,3,1,40.00682308,1618284437,Vote,66d1bd9fc6153c1320c2f803c90f8c54ea598ecfe6a246864131063e9001c11e
c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4,-1,190,1,40.00682308,1618199373,Regular,6a2cc21289cf021a4aafea41ddffa4e79bee19f28101a59355d4ff102c2576cb
6a2cc21289cf021a4aafea41ddffa4e79bee19f28101a59355d4ff102c2576cb,1,3,1,40.00682308,1618136469,Vote,c3b645d8e92f7a2ede7660826d9b218f6426051e4f6fb103f11355ac4c495be4
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,-1,1,1,40.05599546,1616522351,Regular,1079fca758976ee163107ae70af06e6fe7e18c77b08f00704af0f188d87ec6a4
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,90,1,40.05599546,1615353067,Regular,94775556a1911e4ef6b3bea0263d7c881567a82b5c6588ab552c767c5fff09b0
94775556a1911e4ef6b3bea0263d7c881567a82b5c6588ab552c767c5fff09b0,1,3,1,40.05599546,1615312134,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0,-1,114,1,40.05599546,1615309141,Regular,7fb1b468ad3df02dcbb94cba3534bbfed242b59cbfc30bf2dce8eedcdcbce398
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,94,1,40.05599546,1615303626,Regular,a4935451227980329f6b0208fe17f729bea2ed6e1712b850d2eb734ccef01e36
a4935451227980329f6b0208fe17f729bea2ed6e1712b850d2eb734ccef01e36,1,3,1,40.05599546,1615210862,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
7fb1b468ad3df02dcbb94cba3534bbfed242b59cbfc30bf2dce8eedcdcbce398,1,3,1,40.05599546,1615208508,Vote,40ff7605c705d679a5a81d81dc89eb62134bb40519d582b71b9c65dbde8f08b0
1079fca758976ee163107ae70af06e6fe7e18c77b08f00704af0f188d87ec6a4,1,3,1,40.05599546,1614667712,Vote,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
