tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dc1f9b01588d346d30ab0affa75f43863785069d710b0112590c51e872b516,-1,0,1,183.86623051,1547685258,Ticket,db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528
d292ae1a2321e90f18493ccc262529fb25f45d59f731f42fb80d8993c2a00f70,-1,0,1,183.86623051,1547685258,Ticket,db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528
e2f0135ea5fd6348050a0e4b4b76b2e53ee218bc3f1c43dc463be8cdffc6a1ee,-1,0,1,183.86623051,1547685258,Ticket,db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528
ec236c1c153c244a096c074d72b3d3e61f4bc81b0dfa0bed7fea10b62a778044,-1,0,1,183.86623051,1547685258,Ticket,db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528
f969ba522fcb44da646f3565a5c5523eb9cf07ffc381f9896d2ec0ae7e15f3ae,-1,0,1,183.86623051,1547685258,Ticket,db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528
db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528,1,1,1,183.86623051,1547685124,Regular,f969ba522fcb44da646f3565a5c5523eb9cf07ffc381f9896d2ec0ae7e15f3ae
db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528,1,0,1,183.86623051,1547685124,Regular,d292ae1a2321e90f18493ccc262529fb25f45d59f731f42fb80d8993c2a00f70
db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528,1,4,1,183.86623051,1547685124,Regular,e2f0135ea5fd6348050a0e4b4b76b2e53ee218bc3f1c43dc463be8cdffc6a1ee
db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528,1,2,1,183.86623051,1547685124,Regular,ec236c1c153c244a096c074d72b3d3e61f4bc81b0dfa0bed7fea10b62a778044
db9a4fc6f9dbd708c7f71b495b4e6c411cadb701602e73fff3d940990fca1528,1,3,1,183.86623051,1547685124,Regular,39dc1f9b01588d346d30ab0affa75f43863785069d710b0112590c51e872b516
