tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,27,1,82.53805214,1561541749,Regular,a5f46afb9624b1bf6ea754b143a9852f63319d6bc0ff0bce8e0717bf681e89c8
a5f46afb9624b1bf6ea754b143a9852f63319d6bc0ff0bce8e0717bf681e89c8,1,3,1,82.53805214,1559167312,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,76,1,82.64240922,1558973063,Regular,ce2335cfbf3a8cfefc9375d681075dac0d938349acaa1f29e77736c3bb8363f8
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,46,1,82.64240922,1557681501,Regular,f8d6244421bfda07c51b448a8e76d4b960a7bbf82d0a4fe32cca42ec5b831eea
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,18,1,82.64240922,1557681501,Regular,fd831a0a7e226356e022d46831d23301c984a46977214db5a9b5b7498bd10ee5
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,44,1,82.64240922,1557681501,Regular,729f3e53490cceeb551d5e6f0253a496f75df79f23215e578b6538894b6451e9
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,145,1,82.64240922,1557676184,Regular,b353d28802eb058db1e8ede68b64229bcb128b1f2135a1e6bb918b67fb4dfad5
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,62,1,82.64240922,1557674708,Regular,6dc384166b81bcc405ec874ed8f9303e19ca550c386235ad7c0c01f12a1e43ab
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,47,1,82.58941326,1557674708,Regular,44241cdfd539b98fbb30ca64ee0d0c002e036cea9bc7f7cfb70a43fa36a802a9
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,0,1,82.58941326,1557604871,Regular,b613f3616d94ad867c7cd72bf9d123aa87f412260257bd6573f3d7b8ec449451
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,97,1,82.58941326,1557604467,Regular,ad8e2f2195bce684d5e7d37cc2242bd3d7f52fff4c4ff1f740bb99b0c356a641
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,96,1,82.58941326,1557604467,Regular,1bebb0ef6eef92d3e771a3ac8e356150a4df845eb8811cfc1f579432a5f86a41
ad8e2f2195bce684d5e7d37cc2242bd3d7f52fff4c4ff1f740bb99b0c356a641,1,3,1,82.58941326,1557407959,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
1bebb0ef6eef92d3e771a3ac8e356150a4df845eb8811cfc1f579432a5f86a41,1,3,1,82.58941326,1557171595,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
b613f3616d94ad867c7cd72bf9d123aa87f412260257bd6573f3d7b8ec449451,1,3,1,82.58941326,1556951708,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,148,1,82.58941326,1556895620,Regular,e7bf24fe6989e692b4f2d5b73ed73a0bd9d1bf2a4e1a3856d5c00f9386c7849a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,150,1,82.64240922,1556895620,Regular,2fbbee5ab7c6b863250b04e25e626d8bc238504fd873bfc0f40629387a4cc49a
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,173,1,82.64240922,1556895620,Regular,5df5216b3dc75c7eb43142eb6b24509cf09ed7de2e31b9ae87ffc769b16fb1a0
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,127,1,82.58941326,1556890745,Regular,66483258fe00e0269768739f47608eca99f2939ee5ca79bda4a87ae6d8011f78
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,36,1,82.64240922,1556890632,Regular,b4444ee968fb500984160f677df6fcbd6d672ec166d6f0d10d8d557261c1444a
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,66,1,82.64240922,1556890127,Regular,157531117d719cc9947bb10404a130a8c0d0bbd0f9cb7cc8da74b5cee3c84230
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,11,1,82.64240922,1556890127,Regular,dc43cd4df37b9d80dcdc40d6102e7b8b7132614df3cbb2eaf566a1e17e070824
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,10,1,82.64240922,1556890127,Regular,a7dc608b1c2a47c505cff9440f5868acef3c700bf3385491b86fd46df97b7323
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,62,1,82.64240922,1556889326,Regular,77d8064df21180dd286c3dddc7116448a96b4628afbce4eb7368c28e64f0b30c
66483258fe00e0269768739f47608eca99f2939ee5ca79bda4a87ae6d8011f78,1,3,1,82.58941326,1556768359,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
e7bf24fe6989e692b4f2d5b73ed73a0bd9d1bf2a4e1a3856d5c00f9386c7849a,1,3,1,82.58941326,1556306750,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
44241cdfd539b98fbb30ca64ee0d0c002e036cea9bc7f7cfb70a43fa36a802a9,1,3,1,82.58941326,1556251657,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
157531117d719cc9947bb10404a130a8c0d0bbd0f9cb7cc8da74b5cee3c84230,1,3,1,82.64240922,1556182237,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
ce2335cfbf3a8cfefc9375d681075dac0d938349acaa1f29e77736c3bb8363f8,1,3,1,82.64240922,1555880896,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
f8d6244421bfda07c51b448a8e76d4b960a7bbf82d0a4fe32cca42ec5b831eea,1,3,1,82.64240922,1555843474,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
dc43cd4df37b9d80dcdc40d6102e7b8b7132614df3cbb2eaf566a1e17e070824,1,3,1,82.64240922,1555841305,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
a7dc608b1c2a47c505cff9440f5868acef3c700bf3385491b86fd46df97b7323,1,3,1,82.64240922,1555722559,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
fd831a0a7e226356e022d46831d23301c984a46977214db5a9b5b7498bd10ee5,1,3,1,82.64240922,1555543613,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2fbbee5ab7c6b863250b04e25e626d8bc238504fd873bfc0f40629387a4cc49a,1,3,1,82.64240922,1555508514,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
b4444ee968fb500984160f677df6fcbd6d672ec166d6f0d10d8d557261c1444a,1,3,1,82.64240922,1555384718,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
729f3e53490cceeb551d5e6f0253a496f75df79f23215e578b6538894b6451e9,1,3,1,82.64240922,1555300381,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
5df5216b3dc75c7eb43142eb6b24509cf09ed7de2e31b9ae87ffc769b16fb1a0,1,3,1,82.64240922,1555296428,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
77d8064df21180dd286c3dddc7116448a96b4628afbce4eb7368c28e64f0b30c,1,3,1,82.64240922,1555242727,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
6dc384166b81bcc405ec874ed8f9303e19ca550c386235ad7c0c01f12a1e43ab,1,3,1,82.64240922,1555110067,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
b353d28802eb058db1e8ede68b64229bcb128b1f2135a1e6bb918b67fb4dfad5,1,3,1,82.64240922,1555035242,Vote,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,22,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,21,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,20,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,19,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,18,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,17,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,16,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,15,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,14,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,13,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,12,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,11,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,10,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,9,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,8,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,7,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,6,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,5,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,4,1,0.08338332,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
683216686f22bb71ca7275a23949792a5967c516bd8c2341c45ec171ef5c01a0,-1,3,1,80.92499397,1554998351,Regular,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
