tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eabd069a43ff1bac98e37e0fbebda1f9ee83ecb611c484b5628ed93c88e44146,-1,0,1,2.000298,1698184300,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
5de5892899fdce279bf2f5eb46a07c8d68fe7570acb1de722c9afe6db26c8b8e,-1,0,1,2.000298,1698181621,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
2c561566cde3c55debef8239e4f1fa989ed628f02c7f2bfaafa97094d1e31726,-1,0,1,2.000298,1698180486,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
bec2c0d877516eb9016af870520f71ba7e6ac7e277e9cdf4753bbeb4df01e1f3,-1,0,1,2.000298,1698180486,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
d484e4dc75a5386c4943d16a85f47b07f9bf60e9d28df6dff90ca0ced41ceaeb,-1,0,1,2.000298,1698180486,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
029df4a74b2d91e5e29c09daf4f86c1ed643239e0bf632acbe12f9e0024672ea,-1,15,1,2.000298,1698178554,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
eed57452513477222afd17e2b7c85efebecd28e8bd7b283be33cbd28634a05c1,-1,14,1,2.000298,1698177691,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
9f928ae2c8bc800482f3f780d6a4588eca26b576214faa1ee072a2ea47a279be,-1,13,1,2.000298,1698176686,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
da99b3990b339b4334c714fe7734a559383a85930fe724005169ed7deb16fd32,-1,0,1,2.000298,1698176614,Regular,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
07324b1035d8c553a1da17ac424ce628ca5d3644d15e035ad66996e355de4996,-1,0,1,2.000298,1698173319,Ticket,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
190c373dc5737c8028fa40c3259d2d0c89710b9f9face08dbd649e8fd86a741f,-1,0,1,2.000298,1698173319,Ticket,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
374fa62a2775e0b5ef88a7309aa0c633b6bb1db7042e0ba39fe1740a8d3dbf66,-1,0,1,2.000298,1698173319,Ticket,eb11843cad44613f7d9c331c4f69f088cb271075a21d6fa18e22ad91256fcbc5
