tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008947253687568516acd51b30be07ea4fd8a55a24350736061356396b0c24e7,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
008947253687568516acd51b30be07ea4fd8a55a24350736061356396b0c24e7,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3016d97a4a3f72430cd13754ca51001beabfb25cff5a58113d54800be23946de,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3016d97a4a3f72430cd13754ca51001beabfb25cff5a58113d54800be23946de,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3030ad33069b1b3e7481d89fcf3deb7bf065c0b19eb01adba6fea1308eafac68,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3030ad33069b1b3e7481d89fcf3deb7bf065c0b19eb01adba6fea1308eafac68,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
375b03f4c8e32d81c863aca96c69fcd78311a02cea66f179d71aa153d5c97386,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
375b03f4c8e32d81c863aca96c69fcd78311a02cea66f179d71aa153d5c97386,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
39e8a31b9da53bd5ed7cdacfb13bf336fdf40626670d4fd286097473fd326885,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
39e8a31b9da53bd5ed7cdacfb13bf336fdf40626670d4fd286097473fd326885,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3d1ff9c0b31eecd9c8af90e592b19149cfea64ef857c6b855466f9bc30c3babc,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
3d1ff9c0b31eecd9c8af90e592b19149cfea64ef857c6b855466f9bc30c3babc,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
4b101f58a75f4bdeea31d29b3aec46cef4ff4d1c905417987162f07881c4cc3c,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
4b101f58a75f4bdeea31d29b3aec46cef4ff4d1c905417987162f07881c4cc3c,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
4fdf0f51bcc05b993430d4d0aec2266c1e2dc8adc75412cc88137550732354c3,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
4fdf0f51bcc05b993430d4d0aec2266c1e2dc8adc75412cc88137550732354c3,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
50a0140ac887a7ddb96297e7bbdcb21d3cb6913cbbd93f85596ae12bcf3b8067,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
50a0140ac887a7ddb96297e7bbdcb21d3cb6913cbbd93f85596ae12bcf3b8067,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
52f361860d9f3e221bb0f56486e2459da7d1273eef80a5a6f4a1b01e5a40b000,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
52f361860d9f3e221bb0f56486e2459da7d1273eef80a5a6f4a1b01e5a40b000,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
5c854643983d4ba62f63b4103ff50c0ed9a2de292c708d239ea5a4310bf4fb9b,-1,1,1,886.21733495,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
5c854643983d4ba62f63b4103ff50c0ed9a2de292c708d239ea5a4310bf4fb9b,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
7d224e27dab5adf08cb32b68a6f451d87829e59561d33bf7119d66aa65fecc03,-1,0,1,0.02664526,1678033209,Ticket,18d2129aa84dc9659fa4570943e1f12a5ad10f38e0421833c3bba1642a3baf2c
