tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,7,1,151.44771162,1542581030,Regular,11c37f81461da4c5d59be2378540361aa083b18c06c287daad1df9bb33030897
11c37f81461da4c5d59be2378540361aa083b18c06c287daad1df9bb33030897,1,3,1,151.44771162,1542327539,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,27,1,151.44771162,1542239031,Regular,37014dbc6bc108e3718e5a24ed641e0b88deedcd448f533eee2dede75f361dea
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,3,1,151.44771162,1542237356,Regular,d9200f2ac0dc89f7445788e443ec2760233b62b1b8fe28651dd6b3d2ba5ee830
3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4,-1,94,1,151.44771162,1542237356,Regular,8d40b7744b2bc42d8aef3087e7b13ef86bfd3fc189f8f0030fe35ac0c0b80d60
37014dbc6bc108e3718e5a24ed641e0b88deedcd448f533eee2dede75f361dea,1,3,1,151.44771162,1542079830,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
d9200f2ac0dc89f7445788e443ec2760233b62b1b8fe28651dd6b3d2ba5ee830,1,3,1,151.44771162,1542016372,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
8d40b7744b2bc42d8aef3087e7b13ef86bfd3fc189f8f0030fe35ac0c0b80d60,1,3,1,151.44771162,1541992591,Vote,3600b6aefc1407b728397fe917acb057442ae01e82a18ef43c52a7ecde0106c4
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,65,1,151.44771162,1541800059,Regular,511cc21623579da539239a14d93802b0716eaa576d184835e2ae954f3953708c
c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08,-1,24,1,151.44771162,1541800059,Regular,54860e68644083ddafe3c865639fbe7311b3da6a944153a0844207cd07fcf944
511cc21623579da539239a14d93802b0716eaa576d184835e2ae954f3953708c,1,3,1,151.44771162,1541717178,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
54860e68644083ddafe3c865639fbe7311b3da6a944153a0844207cd07fcf944,1,3,1,151.44771162,1541675200,Vote,c0d09ea54224b6d24e67fe195bf5b7ecb025610345ab3bfb18074a2a0e78fb08
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,59,1,151.51166998,1541671128,Regular,004a94dc4a0819d2bce341ea0cf231a7fbfc5e403df210d8f169346df01ef724
004a94dc4a0819d2bce341ea0cf231a7fbfc5e403df210d8f169346df01ef724,1,3,1,151.51166998,1541454689,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
