tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,9,1,269.33411749,1597431370,Regular,0974cbb6a75de46ba5c49f395317961b37ad07d2779f729512b5c26d1e864498
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,205,1,269.33411749,1597422488,Regular,2538929597ca723c14dc68f9f0c1f6877e6095b228209c23b149ed3e5f10fbab
2538929597ca723c14dc68f9f0c1f6877e6095b228209c23b149ed3e5f10fbab,1,2,1,269.33411749,1570238385,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
0974cbb6a75de46ba5c49f395317961b37ad07d2779f729512b5c26d1e864498,1,2,1,269.33411749,1569572935,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
a431a4fad9c5dd4765b3a84127d166796c0879a47c768e9f7280330fe0273bfa,-1,17,1,269.33411749,1569059220,Regular,0e508cab4eed287a41168575abb76ae1cc68c880bc80b99cff60a57e241a0dee
0e508cab4eed287a41168575abb76ae1cc68c880bc80b99cff60a57e241a0dee,1,2,1,269.33411749,1568986630,Vote,a431a4fad9c5dd4765b3a84127d166796c0879a47c768e9f7280330fe0273bfa
85076965448e6c0996a9eb9916250ac6e42f7db18746e7eb20cdd6158f1e8e5c,-1,3,1,269.42627624,1565653120,Regular,f6a9f55eac628fd91b86e2ee0a22921bf4e6a601bf887e5bd654d4dabb4620af
f6a9f55eac628fd91b86e2ee0a22921bf4e6a601bf887e5bd654d4dabb4620af,1,2,1,269.42627624,1565614820,Vote,85076965448e6c0996a9eb9916250ac6e42f7db18746e7eb20cdd6158f1e8e5c
a72e3369b1ff2fa25f5ba300ac5d0226a292cc2b93b915ba011af47f0001105f,-1,2,1,269.42627624,1565504172,Regular,b9f6b99d3d3a532573578833585e6c3e4ce4d88d2e984a9af0aadc50ca63fecf
b9f6b99d3d3a532573578833585e6c3e4ce4d88d2e984a9af0aadc50ca63fecf,1,2,1,269.42627624,1565462834,Vote,a72e3369b1ff2fa25f5ba300ac5d0226a292cc2b93b915ba011af47f0001105f
fb0d0c75e029699dc24b395b1622c414d60c69c0eaebf0b418425eb140116d02,-1,1,1,269.42627624,1565385620,Regular,f2d43643166a8f9a6ea2fe913a44bec6f6e2344d05ba882189ebc9e2c223dc8d
f2d43643166a8f9a6ea2fe913a44bec6f6e2344d05ba882189ebc9e2c223dc8d,1,2,1,269.42627624,1565323443,Vote,fb0d0c75e029699dc24b395b1622c414d60c69c0eaebf0b418425eb140116d02
4ffc8d218affb3c4d70eff7c112ea3b625ca0c38481afa22d948d5ddb135ffe0,-1,8,1,269.42627624,1564982562,Regular,0fd4e4804c9b5c10e30ae47fc2ba0834051e89dce4e1fbe7b27318fff28a0ebd
0fd4e4804c9b5c10e30ae47fc2ba0834051e89dce4e1fbe7b27318fff28a0ebd,1,2,1,269.42627624,1564858186,Vote,4ffc8d218affb3c4d70eff7c112ea3b625ca0c38481afa22d948d5ddb135ffe0
061c7b0ec04e37016b6a8a686d6df25587bd88784f78f8925f8481638e8511b8,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
0a18e11b3b12f1307394be3bc1b53ef6b85fb12728eded1f6f2407446c7c8851,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
10ba7d338365b559629344703785a5e725be8c589e0c98a2f531247363663add,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
136630085fcebe18e1c4c719f6295395d0f57317782199286c0575cb156ba342,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
14fd69f1e67774b9bae8e2fd2723eab39f1e244b2837f7104f6f2f7c3d5ccb17,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
335b63e9eef702ec294e2076f4d603e56de7caa46172334ca931739f275f155d,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
33baa2907839cc9557ef19dfd0f2f4c324fb84b3abb8884966d625bcbf4f5e2a,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
487896bda6249f49c590e7793fdcd7a6fea586a73c275caf8eec242bacab8859,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
4f7da8eb92b3136f2454fdc79fbf69056979bbfa11a0626ae27b3e6169345b26,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
5ab6a2fe6f062d78eedf06cca3ffadcb63d174d1b6819937af516ce6dc1757dd,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
6152edc4eca9538aaafb1b07709031f5d9479fa0e18d1f0bc998e7a1cc3d7fb5,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
6486822c7d3a3442ce5ae492e2df168977fb75198154fb93be36a7fe2f1d56c3,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
7059e15a1fbcabebe48be583efec1dd68a39fd431d8e857b984eb0b974f8c526,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
7bd1febcd9927f62175a81872d3fecde726244fdb4bbc162ba330aa72f77135c,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
896b0873e2a7f32fd51ef5db5353c114dd220990ad22f0183fcf711cf9b5cc7b,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
99d30d18ff09b9edbf9b8e37c8473656b66cbc88044fc6c44a3e6760384f0531,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
af366d528d3d8790c146352ff885dcb558b60b8a3bea5fd8d3854680f0648a5e,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
cbc7e4216881fbe87c16699e731f4e1847e2a3e1964a2b8228d1f31d5658e26f,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
eeb97687fa8711e50570da42f6e18f0a97394d3fb9bc36811d6451e785172c1b,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
fb602b0cceff1bdbe5f74b07705a3ac94faff23a32fa1701511a0e4a22596eb6,-1,0,1,249.129889,1564535521,Ticket,8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,11,1,249.129889,1564535475,Regular,5ab6a2fe6f062d78eedf06cca3ffadcb63d174d1b6819937af516ce6dc1757dd
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,10,1,249.129889,1564535475,Regular,33baa2907839cc9557ef19dfd0f2f4c324fb84b3abb8884966d625bcbf4f5e2a
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,19,1,249.129889,1564535475,Regular,14fd69f1e67774b9bae8e2fd2723eab39f1e244b2837f7104f6f2f7c3d5ccb17
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,7,1,249.129889,1564535475,Regular,061c7b0ec04e37016b6a8a686d6df25587bd88784f78f8925f8481638e8511b8
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,12,1,249.129889,1564535475,Regular,10ba7d338365b559629344703785a5e725be8c589e0c98a2f531247363663add
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,1,1,249.129889,1564535475,Regular,335b63e9eef702ec294e2076f4d603e56de7caa46172334ca931739f275f155d
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,0,1,249.129889,1564535475,Regular,487896bda6249f49c590e7793fdcd7a6fea586a73c275caf8eec242bacab8859
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,4,1,249.129889,1564535475,Regular,99d30d18ff09b9edbf9b8e37c8473656b66cbc88044fc6c44a3e6760384f0531
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,3,1,249.129889,1564535475,Regular,fb602b0cceff1bdbe5f74b07705a3ac94faff23a32fa1701511a0e4a22596eb6
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,17,1,249.129889,1564535475,Regular,6486822c7d3a3442ce5ae492e2df168977fb75198154fb93be36a7fe2f1d56c3
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,9,1,249.129889,1564535475,Regular,896b0873e2a7f32fd51ef5db5353c114dd220990ad22f0183fcf711cf9b5cc7b
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,2,1,249.129889,1564535475,Regular,7059e15a1fbcabebe48be583efec1dd68a39fd431d8e857b984eb0b974f8c526
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,14,1,249.129889,1564535475,Regular,4f7da8eb92b3136f2454fdc79fbf69056979bbfa11a0626ae27b3e6169345b26
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,8,1,249.129889,1564535475,Regular,af366d528d3d8790c146352ff885dcb558b60b8a3bea5fd8d3854680f0648a5e
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,13,1,249.129889,1564535475,Regular,eeb97687fa8711e50570da42f6e18f0a97394d3fb9bc36811d6451e785172c1b
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,6,1,249.129889,1564535475,Regular,cbc7e4216881fbe87c16699e731f4e1847e2a3e1964a2b8228d1f31d5658e26f
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,16,1,249.129889,1564535475,Regular,7bd1febcd9927f62175a81872d3fecde726244fdb4bbc162ba330aa72f77135c
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,15,1,249.129889,1564535475,Regular,6152edc4eca9538aaafb1b07709031f5d9479fa0e18d1f0bc998e7a1cc3d7fb5
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,5,1,249.129889,1564535475,Regular,0a18e11b3b12f1307394be3bc1b53ef6b85fb12728eded1f6f2407446c7c8851
8d3979a4d34a515ba332f17ba5fbfb16c74c1490effb9cdcf46ee334a4a85787,1,18,1,249.129889,1564535475,Regular,136630085fcebe18e1c4c719f6295395d0f57317782199286c0575cb156ba342
