tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,80,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,7,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,8,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,9,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,10,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,11,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,12,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,13,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,14,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,15,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,16,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,17,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,18,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,19,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,20,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,21,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,22,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,23,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,24,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,25,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,26,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,27,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,28,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,29,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,30,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,31,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,32,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,33,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,34,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,35,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,36,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,37,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,38,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,39,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,40,1,25.98314713,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f1eeb372359cdd407a873c6a7c97173ee1f4b361666665f1d6252f7e5315be2b,-1,41,1,0.09458406,1576504303,Regular,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
