tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd547db375646bc061939a8e90955dec462116f13213147566dfb36f836f250,-1,1,1,274.13944182,1561175658,Vote,8fc9e86305e0d7bc7d85f3887ef2b260052c75b8fee99acd056bb0a37ee8c56b
5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d,-1,16,1,275.75471205,1560023446,Regular,aed42e6f79c2efbfcaf659adc16844c70839bdb86e0634538b6c841d0016f6ed
aed42e6f79c2efbfcaf659adc16844c70839bdb86e0634538b6c841d0016f6ed,1,2,1,275.75471205,1559151608,Vote,5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d
8a1ac05abe24dfe5f63a3eb9b8df9cb934795b686919dff546f0e2af8bbaa134,-1,1,1,274.13944182,1559141160,Vote,01cae7b0e2af94edfd7f1d7a207dc1c6ae3e756ff746250b486c1815875c94f1
b318c639cdba61f8dab44c55b4908fe94df200c5e45a9d65f11454f3a17c9952,-1,1,1,274.13944182,1558499226,Vote,a2da6f8bedc3057609ea2361241ec93f64c77c6e2dcb4192c0bb91f3d1389589
72de1e3849129e3fe831c89db15e9b2e212e767955ad8bb86ace63f124c980ac,-1,19,1,275.8061261,1558411425,Regular,4b14a14948f4c9d77177ea945d2719970ce7d7b3106f1374a3c7b136622b06ae
4b14a14948f4c9d77177ea945d2719970ce7d7b3106f1374a3c7b136622b06ae,1,2,1,275.8061261,1558169435,Vote,72de1e3849129e3fe831c89db15e9b2e212e767955ad8bb86ace63f124c980ac
55ad7b8c6a564b395654b9f6a30ed9ce3f07c8c65692befdcfe97b7b3a8d500c,-1,1,1,274.13944182,1557768030,Vote,fb499cfddfcc1c871e0ae25cc8c22a94d6563155aa2db7ecd9474daa0b972638
af43ebf7026aad92f923c4db4f140da987d0ee2cec7083c2d7c4b5a05c277a51,-1,1,1,274.13944182,1557765719,Vote,44994893436387678a3aae0fb581fd56d4cf7689bd7eeecd34037b625aa740fd
8348558d976e9b3ea99aceea66494964cf41b780fdfdbc763dfb2db2bfee550f,-1,1,1,274.13944182,1557645355,Vote,1af4e7044e7caa74d679fda111079de463e0591bd868c5904110956fe171752b
6b9b274d9f89a4200c92b7c1d42bb3970ece5bc4342225194eb42366218793d6,-1,1,1,274.13944182,1557485747,Vote,adcd96e455b6a4a322ca70e3c6935bfcb7e1e4d204dc14e15619fc7f377ebe80
78fa9f8f54a8f84ed57aed1ce537cba915c3b5ba49b4cd95575954e692498b8e,-1,0,1,275.8061261,1557457309,Regular,a3dc033296aa1be22a0196b144adc4e519d3c2bfcd5163668b60c6905e346613
4b10b248d96d00e2e7e24cdf0536a7007fe06468ff0831339c59bec0b3c33d47,-1,1,1,274.13944182,1557441863,Vote,0a5dbe45e514b40dbe1af069a5e9bcdb3eb7b7b762dacb1f9da9439c6f65a98c
a3dc033296aa1be22a0196b144adc4e519d3c2bfcd5163668b60c6905e346613,1,2,1,275.8061261,1557415670,Vote,78fa9f8f54a8f84ed57aed1ce537cba915c3b5ba49b4cd95575954e692498b8e
61582bebf4b9d4727fba638341f6ce72fabe88d54b5d01f6cafee31198061d86,-1,1,1,274.13944182,1557267238,Vote,ab4028b3ccfee907c71ee83682ddab1c7b65b46a785a570e56d982101cc4d239
4f178c182bd17905f8de3bb8089e6c27f9775f85392da2bc873a7307d4cb85a3,-1,1,1,274.13944182,1557225347,Vote,59a85ca447924f2b0f61a21f168c102502bb1a907e87bc722654d17440c28717
2fa65e18b9f4f9bcd25e17acccf960d0b5f3ddc21018f1c19348d5752f81eac6,-1,1,1,274.13944182,1557113400,Vote,864cd1d94286638964791c21363b62333cc6093b4ca701187f660135d22794b9
55555799052d768cf4ccb99605b6c6aa405e8af14e9c1b6bdaf1e2a9acf01d3e,-1,1,1,274.13944182,1556825500,Vote,d07bb6d25d2c7af7fc831d14b1ad97b524afcd20de4ffc6ad1ef00332a190126
43f902e708a0e88d5812e074cbbad1a07fda05bc4c2d5de32223208be8a8c7ec,-1,1,1,274.13944182,1556807056,Vote,64b64a2795de9112f94b385b33c745cd49b94bb95c6353450858213eb350808a
601c74bfc3bcf9a0d58adc0de6ccc56fbeb019ab953f29bf4b9c57f3d9072f03,-1,1,1,274.13944182,1556749241,Vote,f505cf2a7619f201d4d595c0c88898ff131a0fa45d13baffb0a6308a45307012
5ca18a7f1bdbce11c789788f62d12e1f030e4a045b647baaad3515a7f8943ddd,-1,1,1,274.13944182,1556670269,Vote,a9b58b60409db3f5570da7fcf301bdeb6d7a7f2a4bad9363cecce1a1d4b87a97
b522b97ce20a581feade335279b4a19d751d3e689d9eba82df3d7b434be61064,-1,1,1,274.13944182,1556323967,Vote,9f4a38d58b64987bea3b684813301057a307502849ef5dd99cb79d863f37592e
f3050411a731ddf5cd71edc7d1e7c398ce3b0118faf873d4d43539e0816f43d8,-1,0,1,275.85917666,1556168835,Regular,e360bb222a172bda760bd3e32ec0278a8cb2fd0e85b6d03557c3d21671a9cf18
e360bb222a172bda760bd3e32ec0278a8cb2fd0e85b6d03557c3d21671a9cf18,1,2,1,275.85917666,1556122822,Vote,f3050411a731ddf5cd71edc7d1e7c398ce3b0118faf873d4d43539e0816f43d8
f64464d7713ca951f0a5398979e9a7531c4747080b36ea4393db7b65e51e24bf,-1,1,1,274.13944182,1556012313,Vote,cd830e3d8f8fdc61fa7c15bc5692b41f40f8c0021fd318fc0b5457a256eece6a
cdcf2aad11d221d406d31f44ff10fac224e766a67993412d9031518aa3f6f98f,-1,1,1,274.13944182,1555997594,Vote,43bcc78acef1c33b1764735827abca698687e4cab903270da4b87f56bb539aab
39bd00f48a11814fc10e59e9150f4b4c9b65b7bc9728f87b356da0494ca0c390,-1,1,1,274.13944182,1555939886,Vote,780d74a5592c030c7db496ff20c536511d328636d99575e226d2ae633bdd1624
0679704244b85d074154d54918a505c8bc6d48fe720bfbf61b914c45b518efdf,-1,1,1,274.13944182,1555937413,Vote,f3ae171967f51521b05d98afe4695078c15016550b107eef2899787682da8be7
01cae7b0e2af94edfd7f1d7a207dc1c6ae3e756ff746250b486c1815875c94f1,1,0,1,274.13944182,1555899893,Ticket,8a1ac05abe24dfe5f63a3eb9b8df9cb934795b686919dff546f0e2af8bbaa134
0a5dbe45e514b40dbe1af069a5e9bcdb3eb7b7b762dacb1f9da9439c6f65a98c,1,0,1,274.13944182,1555899893,Ticket,4b10b248d96d00e2e7e24cdf0536a7007fe06468ff0831339c59bec0b3c33d47
1af4e7044e7caa74d679fda111079de463e0591bd868c5904110956fe171752b,1,0,1,274.13944182,1555899893,Ticket,8348558d976e9b3ea99aceea66494964cf41b780fdfdbc763dfb2db2bfee550f
43bcc78acef1c33b1764735827abca698687e4cab903270da4b87f56bb539aab,1,0,1,274.13944182,1555899893,Ticket,cdcf2aad11d221d406d31f44ff10fac224e766a67993412d9031518aa3f6f98f
44994893436387678a3aae0fb581fd56d4cf7689bd7eeecd34037b625aa740fd,1,0,1,274.13944182,1555899893,Ticket,af43ebf7026aad92f923c4db4f140da987d0ee2cec7083c2d7c4b5a05c277a51
8fc9e86305e0d7bc7d85f3887ef2b260052c75b8fee99acd056bb0a37ee8c56b,1,0,1,274.13944182,1555899893,Ticket,8bd547db375646bc061939a8e90955dec462116f13213147566dfb36f836f250
9f4a38d58b64987bea3b684813301057a307502849ef5dd99cb79d863f37592e,1,0,1,274.13944182,1555899893,Ticket,b522b97ce20a581feade335279b4a19d751d3e689d9eba82df3d7b434be61064
a2da6f8bedc3057609ea2361241ec93f64c77c6e2dcb4192c0bb91f3d1389589,1,0,1,274.13944182,1555899893,Ticket,b318c639cdba61f8dab44c55b4908fe94df200c5e45a9d65f11454f3a17c9952
ab4028b3ccfee907c71ee83682ddab1c7b65b46a785a570e56d982101cc4d239,1,0,1,274.13944182,1555899893,Ticket,61582bebf4b9d4727fba638341f6ce72fabe88d54b5d01f6cafee31198061d86
adcd96e455b6a4a322ca70e3c6935bfcb7e1e4d204dc14e15619fc7f377ebe80,1,0,1,274.13944182,1555899893,Ticket,6b9b274d9f89a4200c92b7c1d42bb3970ece5bc4342225194eb42366218793d6
f3ae171967f51521b05d98afe4695078c15016550b107eef2899787682da8be7,1,0,1,274.13944182,1555899893,Ticket,0679704244b85d074154d54918a505c8bc6d48fe720bfbf61b914c45b518efdf
f505cf2a7619f201d4d595c0c88898ff131a0fa45d13baffb0a6308a45307012,1,0,1,274.13944182,1555899893,Ticket,601c74bfc3bcf9a0d58adc0de6ccc56fbeb019ab953f29bf4b9c57f3d9072f03
fb499cfddfcc1c871e0ae25cc8c22a94d6563155aa2db7ecd9474daa0b972638,1,0,1,274.13944182,1555899893,Ticket,55ad7b8c6a564b395654b9f6a30ed9ce3f07c8c65692befdcfe97b7b3a8d500c
59a85ca447924f2b0f61a21f168c102502bb1a907e87bc722654d17440c28717,1,0,1,274.13944182,1555899829,Ticket,4f178c182bd17905f8de3bb8089e6c27f9775f85392da2bc873a7307d4cb85a3
64b64a2795de9112f94b385b33c745cd49b94bb95c6353450858213eb350808a,1,0,1,274.13944182,1555899829,Ticket,43f902e708a0e88d5812e074cbbad1a07fda05bc4c2d5de32223208be8a8c7ec
