tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1075aeff003ee4517ee1593116eeb78784fbe3bf2af28891230b34be4a44eb36,-1,8,1,2.11307837,1721036110,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
f17b585d6f6df4f46aefcec7f4ae50c0b91dd8ccf8b12f2879044198f0da2700,-1,228,1,2.11307837,1720772942,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
789d65bc7d3d146410a4f6ecf4144df8887749cbc80d40707e9789282dd9e488,-1,110,1,2.11307837,1720772929,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
9928973b0618022c991792165cdc7eba63a7c5f9a5842c8a97cae33455ec7f08,-1,383,1,2.11307837,1720762900,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f,-1,326,1,2.11307837,1720762405,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
24afcd5325a41df2e130dd0800d62a239c9f5b9a4f16e720ebf9bfc1988a03ff,-1,5,1,2.11307837,1720334103,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
f69c23b6dcab55e88ba8796e2a4c697d26ce1591541b68287fdec61eddde0662,-1,1,1,2.11307837,1719126232,Regular,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
40a5a51422bd980bb8c55b21da715bbf0f422dec36a41125bd2c4aae5301724f,-1,0,1,2.11307837,1718259118,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
46effe19046f14abed14da9ce9c1f3ad822ddf854bb0c69b9fea49d3bf1dff94,-1,0,1,2.11307837,1718259118,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
65c7ecf1d867701622e3fa722f04814fe5b934a20e26a37114bf7f50aa0bc0a6,-1,0,1,2.11307837,1718259118,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
a6887694ebbe685b808ac99f3d7439bc6b8675063ae837df21655396485986a0,-1,0,1,2.11307837,1718259085,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
b31ae6fffb0e3a6e8a23ac461a19d87a42370b82fe37dc0857c974020c227fe3,-1,0,1,2.11307837,1718259085,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
c13ef96c5f83619c757b7245d9f8e4a7c8fafe0fba299ff6f4c9798710720e35,-1,0,1,2.11307837,1718259085,Ticket,4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,5,1,2.11307837,1718259062,Regular,46effe19046f14abed14da9ce9c1f3ad822ddf854bb0c69b9fea49d3bf1dff94
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,3,1,2.11307837,1718259062,Regular,40a5a51422bd980bb8c55b21da715bbf0f422dec36a41125bd2c4aae5301724f
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,1,1,2.11307837,1718259062,Regular,65c7ecf1d867701622e3fa722f04814fe5b934a20e26a37114bf7f50aa0bc0a6
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,10,1,2.11307837,1718259062,Regular,24afcd5325a41df2e130dd0800d62a239c9f5b9a4f16e720ebf9bfc1988a03ff
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,14,1,2.11307837,1718259062,Regular,34a01fa86f96f5a45014375306a10e034567d4611b7b78118185bd561cfe381f
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,9,1,2.11307837,1718259062,Regular,9928973b0618022c991792165cdc7eba63a7c5f9a5842c8a97cae33455ec7f08
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,6,1,2.11307837,1718259062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,16,1,2.11307837,1718259062,Regular,1075aeff003ee4517ee1593116eeb78784fbe3bf2af28891230b34be4a44eb36
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,7,1,2.11307837,1718259062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,8,1,2.11307837,1718259062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,11,1,2.11307837,1718259062,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ebb3352c1ae09a85ca6855b4379ebce44001be8accaabe4cc6b48441bc3cbdf,1,12,1,2.11307837,1718259062,Regular,0000000000000000000000000000000000000000000000000000000000000000
