tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb2f143f3559295aa24ca0e760edad1358cee7df92d1b85b0edb8223259d63ef,-1,0,1,32.0169714,1596710687,Regular,c09d6963c0213af7014da420c53dce67a72bc2468c84113d7ac43a4cef18c72a
c09d6963c0213af7014da420c53dce67a72bc2468c84113d7ac43a4cef18c72a,1,3,1,32.0169714,1596665939,Vote,fb2f143f3559295aa24ca0e760edad1358cee7df92d1b85b0edb8223259d63ef
acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c,-1,33,1,32.0169714,1596021930,Regular,4f4dadcbab1005299f0002deba395b03828d0418718eb465859ca6a36de0acba
a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85,-1,30,1,32.04902525,1596017611,Regular,26ed33489069290cd31f7cc0c6dceeda6d31cb5f562dd299498bec4f5fe36c58
4f4dadcbab1005299f0002deba395b03828d0418718eb465859ca6a36de0acba,1,3,1,32.0169714,1595694573,Vote,acb82a437c44b72361deeadbe020d455fd6f9666493796db40771eb1db0ad85c
26ed33489069290cd31f7cc0c6dceeda6d31cb5f562dd299498bec4f5fe36c58,1,3,1,32.04902525,1595274754,Vote,a7dd260917822d77e25801f6a78e135b12c279b04274427659fe6b38c8628c85
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,33,1,32.04902525,1595232742,Regular,eea6b7c1203b06e186b289249f12097b37a2962d8eb8dda77297d825d26c4f68
f643ecde30481a27e48bc4ffbc55635aeb5d53a4098251c7b8ee95cee24f0320,-1,2,1,32.04902525,1595229764,Regular,439844a4b33b4cbb40140092a67e37bed6b229ca709e026f6ff27d26cd8ba609
439844a4b33b4cbb40140092a67e37bed6b229ca709e026f6ff27d26cd8ba609,1,3,1,32.04902525,1594966181,Vote,f643ecde30481a27e48bc4ffbc55635aeb5d53a4098251c7b8ee95cee24f0320
eea6b7c1203b06e186b289249f12097b37a2962d8eb8dda77297d825d26c4f68,1,3,1,32.04902525,1594950017,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
98a9ad9e202e375095e08b2836dc0d00770e99a5a4c7edf5bfb805300c04a43b,-1,1,1,32.04902525,1594624075,Regular,3d71b51ea19b37773bc65940d4dd06b03443fa281ff900b872642c2463643917
3d71b51ea19b37773bc65940d4dd06b03443fa281ff900b872642c2463643917,1,3,1,32.04902525,1594448754,Vote,98a9ad9e202e375095e08b2836dc0d00770e99a5a4c7edf5bfb805300c04a43b
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,0,1,32.04902525,1594021565,Regular,b8dc7751483fea2c6d73f1131064289aa71a19fe7099eaa4311da7225425d859
b8dc7751483fea2c6d73f1131064289aa71a19fe7099eaa4311da7225425d859,1,3,1,32.04902525,1593942802,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
0b39c2c4916ffe34afe1e959c0a023051662832d72c6581460790f72eb2e8c7d,-1,2,1,32.04902525,1593437534,Regular,98aa623eca516f47e50c32aa7f551757143e13556bb35271fbb11d1f7f3eb4e1
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,21,1,32.04902525,1593418851,Regular,428284615b09c114c7dd237eb5f57beded7b68e149fed06ffcb86fd787fbfab8
740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34,-1,22,1,32.04902525,1593418851,Regular,5f5b2e04dbf348590be77fc798f2b4d7e29617941476e222dc5921048b122570
5f5b2e04dbf348590be77fc798f2b4d7e29617941476e222dc5921048b122570,1,3,1,32.04902525,1593283961,Vote,740e54531cbe6f0cf208bd537a521e82fd2900d9728590f9b8005213d0347e34
98aa623eca516f47e50c32aa7f551757143e13556bb35271fbb11d1f7f3eb4e1,1,3,1,32.04902525,1593221454,Vote,0b39c2c4916ffe34afe1e959c0a023051662832d72c6581460790f72eb2e8c7d
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,29,1,32.08209936,1593074409,Regular,1b209d99fad1bf41303d2d3c88bf20bf4d4872565526e0615c3cf0dc8cefd814
b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6,-1,102,1,32.08209936,1593074409,Regular,101b70a0f59c3c847284f983846c1d56835c9df683d8929559496283891fc653
428284615b09c114c7dd237eb5f57beded7b68e149fed06ffcb86fd787fbfab8,1,3,1,32.04902525,1593066448,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
1b209d99fad1bf41303d2d3c88bf20bf4d4872565526e0615c3cf0dc8cefd814,1,3,1,32.08209936,1592956269,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
101b70a0f59c3c847284f983846c1d56835c9df683d8929559496283891fc653,1,3,1,32.08209936,1592949668,Vote,b028364e3eec6a0a4318e247d9a96d21a0f578f4d77e6efd11b74db261bb5ed6
