tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177190be0fda57a0318438f2c1a5e013878f1237c7acfeae045c620534168da9,-1,3,1,22.14362696,1646850862,Regular,bb30a9332aa5cfd1fae4a5a372f44334884791a94b924bd6c24faaf7f079cbf0
da5bac483bf298fa9c0b43adc6741f092ea8b2b75b36b32b0c037eeb6ed3c8a6,-1,8,1,22.14362696,1632761206,Regular,89b8764c5171b85e3d029af62803f1aea07d1ccf1c8e63666823d70150c6774d
581da883d0c6114b9d11ed60d34e2a01ca04bb4276f171a5106fccff3a816a0a,-1,26,1,22.14362696,1632756044,Regular,1900289bfeef668ac0be836b2f8dd1b367a8e2a433465679e4d906bd8578941b
1900289bfeef668ac0be836b2f8dd1b367a8e2a433465679e4d906bd8578941b,1,3,1,22.14362696,1632397227,Vote,581da883d0c6114b9d11ed60d34e2a01ca04bb4276f171a5106fccff3a816a0a
89b8764c5171b85e3d029af62803f1aea07d1ccf1c8e63666823d70150c6774d,1,3,1,22.14362696,1632036377,Vote,da5bac483bf298fa9c0b43adc6741f092ea8b2b75b36b32b0c037eeb6ed3c8a6
f80e8fd3f7853bb294ed039ebbf157d3724a52987760e72bba6d87fbdebcc640,-1,4,1,22.14362696,1631835527,Regular,55abb89611d09a1affe822d081f89ed05baf896c9dde758a934cff85e6347de9
55abb89611d09a1affe822d081f89ed05baf896c9dde758a934cff85e6347de9,1,3,1,22.14362696,1631763491,Vote,f80e8fd3f7853bb294ed039ebbf157d3724a52987760e72bba6d87fbdebcc640
e2d824ff63f1b5f1c54427798fd24d17db6385db19d4b1d3b6e2324cc8d1ed27,-1,2,1,22.14362696,1631606828,Regular,a367832d461bc026e9c81d1038ef6553692ed4577b20d29e72a8c800bb841f60
a367832d461bc026e9c81d1038ef6553692ed4577b20d29e72a8c800bb841f60,1,3,1,22.14362696,1631552845,Vote,e2d824ff63f1b5f1c54427798fd24d17db6385db19d4b1d3b6e2324cc8d1ed27
bb30a9332aa5cfd1fae4a5a372f44334884791a94b924bd6c24faaf7f079cbf0,1,3,1,22.14362696,1631385296,Vote,177190be0fda57a0318438f2c1a5e013878f1237c7acfeae045c620534168da9
