tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cad99b74b992b3f384b6ab6c1e6139ec134d8bffa19181f902483a384449241a,-1,1,1,159.65852216,1561550824,Vote,926f13c56ee78ff78d84ff48874d51976791c22a21593cdb3aef9d14083c3a1d
429a07cc3cd8bab5538c042e511bb423515b1afd08e0de118bff74c58debe822,-1,1,1,159.65852216,1561484472,Vote,8579b7cabdbe4c7b7eed5b141bc088e03710c20861bd955bc20df32f6345862f
e60230391c76465ebbfef715e78420e91d642b994a518ffd4dddc662742c11e3,-1,1,1,159.65852216,1561436010,Vote,4ac338a309ea43b662edce5fc3e1458e04f99dab031bc67cb850a109d435ab29
1f2bca1d952814333acc7e559be1c2b99e33c6529b280765120520bd9ae0284d,-1,1,1,159.65852216,1561386904,Vote,4b0da489933a054433ce5f582a317125dc00cdd9954cadfa3c64b7f5864a0fc0
129f2e8c4462c7e47452293dd6f96ec9470759e4009b893c732768f1be28cb30,-1,1,1,159.65852216,1561022774,Vote,e27c0c0b6d43c0503118a6eeb9ee0306b46f09539a095ec2f09127d6ea791b3f
4ac338a309ea43b662edce5fc3e1458e04f99dab031bc67cb850a109d435ab29,1,0,1,159.65852216,1560971090,Ticket,e60230391c76465ebbfef715e78420e91d642b994a518ffd4dddc662742c11e3
4b0da489933a054433ce5f582a317125dc00cdd9954cadfa3c64b7f5864a0fc0,1,0,1,159.65852216,1560971090,Ticket,1f2bca1d952814333acc7e559be1c2b99e33c6529b280765120520bd9ae0284d
8579b7cabdbe4c7b7eed5b141bc088e03710c20861bd955bc20df32f6345862f,1,0,1,159.65852216,1560971090,Ticket,429a07cc3cd8bab5538c042e511bb423515b1afd08e0de118bff74c58debe822
926f13c56ee78ff78d84ff48874d51976791c22a21593cdb3aef9d14083c3a1d,1,0,1,159.65852216,1560971090,Ticket,cad99b74b992b3f384b6ab6c1e6139ec134d8bffa19181f902483a384449241a
e27c0c0b6d43c0503118a6eeb9ee0306b46f09539a095ec2f09127d6ea791b3f,1,0,1,159.65852216,1560971090,Ticket,129f2e8c4462c7e47452293dd6f96ec9470759e4009b893c732768f1be28cb30
