tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46abe7e3339b49b599d393f8c3679d61971bb5c5da76837f790610005376f17b,-1,0,1,6.03053558,1706211819,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
9aee628139e59a5dc0d945fbd372187fb63e34055ab78c69ac2a0989e8acc129,-1,2,1,6.03053558,1705615893,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
e50ec7b9fa0c75c9b072be11a6e8bfea6da19092c8ea21e6872ccf08411564ed,-1,2,1,6.03053558,1704473470,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
0830b2412bdfcee97d1ca9fc223b1763a480c12b6ab8631d185b44080ff711e4,-1,0,1,6.03053558,1704444504,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
c363ac704e07fa3bea267de177406dd629ee010fa8f9b78a8159c7103731393b,-1,0,1,6.03053558,1704442564,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
15f8c236267eabb44472555c1e1b9bf2d21ff8207c0ccafe7eabb5905908f339,-1,0,1,6.03053558,1704398502,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
99a6754c07fc0472667c165742199baceed80fb8ff3eb65cbb8291023594901f,-1,5,1,6.03053558,1704347803,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
819eae6366dfd6016e3b336d1188fd3d2dd81efd72adc57d49de5dfef0beb578,-1,0,1,6.03053558,1704270695,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
0708b1b75fb98a2b33824e62ec512d6966d44019032317f43d87db004fe5cc10,-1,1,1,6.03053558,1704246625,Regular,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
0b631f1ef6addb011b2f52f69a36b7744fe7e022dc88af58477010858427afd5,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
12232880e5511bc372f7c7de04ef8eb1d3ec0961a8c0d7525de95abbbc194794,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
861d88badbdb2b23eef47e231a5fd1e6f2d534c2dc5e011ade792a9b2f129351,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
9c265260894bbbe44cd69198069905435cbc4989fa1982836a2d349253a58d7f,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
a94f12669c843097cb51599ba9fe3a4ca2c0b9011667b342a21c7c949e74034e,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
b54883b136bbdb3a1e628ec24bd5b85c1dd364b92c02a583bf70e44dcbcdc5a0,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
e02ab75ca42276c39cfed4ac4aac4cb3a048fcfaa2151214b4c78384752986c4,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
e8ce784f95bae1da01d58409cc28a1e23785d9444d93413472ed4992ac7cc9d8,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
eff0167d9ee96d47ac92f0d8ef7e3eed37a01de5fd65399b06d65767d6839649,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
fa95899f89de61888dfe349caad545d7db4f25a784866cb38f65ca853f9d577c,-1,0,1,6.03053558,1703427193,Ticket,14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,10,1,6.03053558,1703427022,Regular,b54883b136bbdb3a1e628ec24bd5b85c1dd364b92c02a583bf70e44dcbcdc5a0
14cb09b14ff8522afc60b42c82b5629140375934bcaeab35d528c82968239b04,1,4,1,6.03053558,1703427022,Regular,861d88badbdb2b23eef47e231a5fd1e6f2d534c2dc5e011ade792a9b2f129351
