tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e87968bca0e9d8c7af69a8557aebcc289962f1bbfac5a0ddc92af9388e02c34a,-1,1,1,114.43738934,1566371232,Vote,5e77f33b43a31399768ffb03a1ab18f0d68ff4cae618284227c636c7903be177
61adeed99880d8162f9bb72ad894bb11de5a76e2d0b58491f0d73b2f26273df7,-1,1,1,114.43738934,1565760544,Vote,3da7208e98f35076259d80fc4e6e76f395598d8329a0a039395e5e5ea32ebfbb
0cd85498db42fdf21394cfd7627a8a5e64e43e9a6c79e2b52234c500efadd21b,-1,1,1,114.43738934,1565127907,Vote,6698266f96fd54b8014d3f94c9811778e7908dea45cffbcb3e86140dbb842559
edf4ff786dadfe6931a93c789fde0799e109b8ca3d25e7652afb08071e082036,-1,1,1,114.43738934,1565026788,Vote,22c112ded060f91051e82a9f73ef7be031f17c4193a4bfe9f767e5e28b00bf2e
43d2017ec92ee455c48eaf1c2bb75a596c5e41c82a64bce7e20ee889b21960e8,-1,1,1,114.43738934,1564489361,Vote,1d220191b6e305b5e94c88ff3d46ba9797893770b27aef1a54aa11efb4596099
98d3f7d98dfdaea33437fdd53785b4aae913cc97dbb38608183942aa5b3ed303,-1,1,1,114.43738934,1564215619,Vote,774023222694dcbb8178994d10159781c0dee5face56fca041374820d3a5eab7
f1194b1a8822882519958adc6076982e1f1f18e8f208609ccaf52e205ec09640,-1,1,1,114.43738934,1563921345,Vote,6502c6e7e50536e034e63466ac71530e1f7162115642be79bf75a11fa5c42bd6
1d220191b6e305b5e94c88ff3d46ba9797893770b27aef1a54aa11efb4596099,1,0,1,114.43738934,1563625203,Ticket,43d2017ec92ee455c48eaf1c2bb75a596c5e41c82a64bce7e20ee889b21960e8
22c112ded060f91051e82a9f73ef7be031f17c4193a4bfe9f767e5e28b00bf2e,1,0,1,114.43738934,1563625203,Ticket,edf4ff786dadfe6931a93c789fde0799e109b8ca3d25e7652afb08071e082036
3da7208e98f35076259d80fc4e6e76f395598d8329a0a039395e5e5ea32ebfbb,1,0,1,114.43738934,1563625203,Ticket,61adeed99880d8162f9bb72ad894bb11de5a76e2d0b58491f0d73b2f26273df7
5e77f33b43a31399768ffb03a1ab18f0d68ff4cae618284227c636c7903be177,1,0,1,114.43738934,1563625203,Ticket,e87968bca0e9d8c7af69a8557aebcc289962f1bbfac5a0ddc92af9388e02c34a
6502c6e7e50536e034e63466ac71530e1f7162115642be79bf75a11fa5c42bd6,1,0,1,114.43738934,1563625203,Ticket,f1194b1a8822882519958adc6076982e1f1f18e8f208609ccaf52e205ec09640
6698266f96fd54b8014d3f94c9811778e7908dea45cffbcb3e86140dbb842559,1,0,1,114.43738934,1563625203,Ticket,0cd85498db42fdf21394cfd7627a8a5e64e43e9a6c79e2b52234c500efadd21b
774023222694dcbb8178994d10159781c0dee5face56fca041374820d3a5eab7,1,0,1,114.43738934,1563625203,Ticket,98d3f7d98dfdaea33437fdd53785b4aae913cc97dbb38608183942aa5b3ed303
