tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,48,1,16.05033575,1596451177,Regular,bd860d5a7c318136ef8110969493c7ac2f5873c25e6935b5d727d2514afe05e8
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,-1,8,1,16.05033575,1596428830,Regular,18d5727f54e4a22ae3486256436f3a37a6ba965a87999d5fafec8690da287e48
bd860d5a7c318136ef8110969493c7ac2f5873c25e6935b5d727d2514afe05e8,1,3,1,16.05033575,1596395043,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
18d5727f54e4a22ae3486256436f3a37a6ba965a87999d5fafec8690da287e48,1,3,1,16.05033575,1596332150,Vote,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,129,1,16.05033575,1596171399,Regular,f49769c06ba64c0b6897d1f45a64ef51622563a07c94c8336177ea0d8b01878d
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,30,1,16.05033575,1596171399,Regular,e05f4e645aceb9827a74d0645a48e2cda16d8aee7a7a01636f1cda6590f0d021
e05f4e645aceb9827a74d0645a48e2cda16d8aee7a7a01636f1cda6590f0d021,1,3,1,16.05033575,1596098723,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
f49769c06ba64c0b6897d1f45a64ef51622563a07c94c8336177ea0d8b01878d,1,3,1,16.05033575,1596050637,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,80,1,16.05033575,1596027156,Regular,e193934eecf143a3db2511cd890a050669aaa8692aabc12964a59b1be19c22c9
e193934eecf143a3db2511cd890a050669aaa8692aabc12964a59b1be19c22c9,1,3,1,16.05033575,1595970414,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,47,1,16.05033575,1595942516,Regular,ab1d2060bbd3590b6351be68f154448207faf3132c340f9af56b80d054083d53
ab1d2060bbd3590b6351be68f154448207faf3132c340f9af56b80d054083d53,1,3,1,16.05033575,1595879652,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,0,1,16.05033575,1595691901,Regular,7a1aab1cd13cc9268abc2f1c7738b0b763d1548762815c334a7f1007bb267e16
7a1aab1cd13cc9268abc2f1c7738b0b763d1548762815c334a7f1007bb267e16,1,3,1,16.05033575,1595651936,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
