tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f250a21e29f305c0f191b147cf2daf561f5e16ee44ae5e5c24cd2e66b1697b7,-1,0,1,0.04691839,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
3f250a21e29f305c0f191b147cf2daf561f5e16ee44ae5e5c24cd2e66b1697b7,-1,1,1,21.1392264,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
b1a622db50c397be72dd4182b1cf465bfac601ab377310fb6a11a91a9ecc5aed,-1,1,1,21.1392264,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
b1a622db50c397be72dd4182b1cf465bfac601ab377310fb6a11a91a9ecc5aed,-1,0,1,0.04691839,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
b22ab1058df70eb184397a7e4361c37167885cba00b9809b97e5a5d6da6357af,-1,1,1,21.1392264,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
b22ab1058df70eb184397a7e4361c37167885cba00b9809b97e5a5d6da6357af,-1,0,1,0.04691839,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
c94cc57884d53c024af4261eefe618ebd0ee2a530d3e9513a8e6d0b2313b8b8b,-1,0,1,0.04691839,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
c94cc57884d53c024af4261eefe618ebd0ee2a530d3e9513a8e6d0b2313b8b8b,-1,1,1,21.1392264,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
f57d5adbe8089641b27f694220589dd21e566edab1035a72dd9feb7f858c3615,-1,0,1,0.04691839,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
f57d5adbe8089641b27f694220589dd21e566edab1035a72dd9feb7f858c3615,-1,1,1,21.1392264,1631403765,Ticket,fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,2,1,0.04691839,1631403623,Regular,c94cc57884d53c024af4261eefe618ebd0ee2a530d3e9513a8e6d0b2313b8b8b
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,3,1,21.1392264,1631403623,Regular,c94cc57884d53c024af4261eefe618ebd0ee2a530d3e9513a8e6d0b2313b8b8b
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,6,1,0.04691839,1631403623,Regular,b22ab1058df70eb184397a7e4361c37167885cba00b9809b97e5a5d6da6357af
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,1,1,21.1392264,1631403623,Regular,f57d5adbe8089641b27f694220589dd21e566edab1035a72dd9feb7f858c3615
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,0,1,0.04691839,1631403623,Regular,f57d5adbe8089641b27f694220589dd21e566edab1035a72dd9feb7f858c3615
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,9,1,21.1392264,1631403623,Regular,3f250a21e29f305c0f191b147cf2daf561f5e16ee44ae5e5c24cd2e66b1697b7
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,8,1,0.04691839,1631403623,Regular,3f250a21e29f305c0f191b147cf2daf561f5e16ee44ae5e5c24cd2e66b1697b7
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,4,1,0.04691839,1631403623,Regular,b1a622db50c397be72dd4182b1cf465bfac601ab377310fb6a11a91a9ecc5aed
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,7,1,21.1392264,1631403623,Regular,b22ab1058df70eb184397a7e4361c37167885cba00b9809b97e5a5d6da6357af
fa0881fd833bb551ca74da611aec1709d414ea955d32be42fe4960b9ea508b3f,1,5,1,21.1392264,1631403623,Regular,b1a622db50c397be72dd4182b1cf465bfac601ab377310fb6a11a91a9ecc5aed
