tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1020b72ed796f396289efcdc3bbff6e9b5823687d27ddbdb45fbc42582e3de28,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
1020b72ed796f396289efcdc3bbff6e9b5823687d27ddbdb45fbc42582e3de28,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
46319b60f19fc5bb15d94f1743a167837fcb7a7092b37cdcb66da65bdd7abfa3,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
46319b60f19fc5bb15d94f1743a167837fcb7a7092b37cdcb66da65bdd7abfa3,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
b3aefa37192c949b2c8e81b57f439a736a046119a56ca3922a23cc47a7aa7e79,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
b3aefa37192c949b2c8e81b57f439a736a046119a56ca3922a23cc47a7aa7e79,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
c097da5ad1970a37fecde36b44c0ace9a86f98225f939dd6b45bbd7392c2009a,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
c097da5ad1970a37fecde36b44c0ace9a86f98225f939dd6b45bbd7392c2009a,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
d17abd5190ae5f1939d98e480f22c2b67e9412ca44e941df2f560a6fa92fec7e,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
d17abd5190ae5f1939d98e480f22c2b67e9412ca44e941df2f560a6fa92fec7e,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
d7539afef52d19810fcfce5e6eb4500826678c73603fb0254a61573a4a7e65aa,-1,1,1,84.21763051,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
d7539afef52d19810fcfce5e6eb4500826678c73603fb0254a61573a4a7e65aa,-1,0,1,0.10091618,1571426417,Ticket,a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,11,1,84.21763051,1571426111,Regular,1020b72ed796f396289efcdc3bbff6e9b5823687d27ddbdb45fbc42582e3de28
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,8,1,0.10091618,1571426111,Regular,b3aefa37192c949b2c8e81b57f439a736a046119a56ca3922a23cc47a7aa7e79
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,9,1,84.21763051,1571426111,Regular,b3aefa37192c949b2c8e81b57f439a736a046119a56ca3922a23cc47a7aa7e79
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,2,1,0.10091618,1571426111,Regular,c097da5ad1970a37fecde36b44c0ace9a86f98225f939dd6b45bbd7392c2009a
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,3,1,84.21763051,1571426111,Regular,c097da5ad1970a37fecde36b44c0ace9a86f98225f939dd6b45bbd7392c2009a
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,4,1,0.10091618,1571426111,Regular,46319b60f19fc5bb15d94f1743a167837fcb7a7092b37cdcb66da65bdd7abfa3
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,5,1,84.21763051,1571426111,Regular,46319b60f19fc5bb15d94f1743a167837fcb7a7092b37cdcb66da65bdd7abfa3
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,0,1,0.10091618,1571426111,Regular,d7539afef52d19810fcfce5e6eb4500826678c73603fb0254a61573a4a7e65aa
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,1,1,84.21763051,1571426111,Regular,d7539afef52d19810fcfce5e6eb4500826678c73603fb0254a61573a4a7e65aa
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,6,1,0.10091618,1571426111,Regular,d17abd5190ae5f1939d98e480f22c2b67e9412ca44e941df2f560a6fa92fec7e
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,7,1,84.21763051,1571426111,Regular,d17abd5190ae5f1939d98e480f22c2b67e9412ca44e941df2f560a6fa92fec7e
a6e63c2ea0c829d46bf48e2934d7c7135ff1ff31eabe1299e45626481fd4e96f,1,10,1,0.10091618,1571426111,Regular,1020b72ed796f396289efcdc3bbff6e9b5823687d27ddbdb45fbc42582e3de28
