tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c,-1,2,1,149.59066676,1541368241,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c,-1,3,1,149.59066676,1541368241,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c,-1,4,1,149.59066676,1541368241,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c,-1,5,1,149.59066676,1541368241,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
03d4c5ad3b724b935512bea9ae9414f7786edd5626f6ebf4cae7ff7061f32bf8,-1,11,1,149.59066676,1541368130,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
03d4c5ad3b724b935512bea9ae9414f7786edd5626f6ebf4cae7ff7061f32bf8,-1,10,1,149.59066676,1541368130,Regular,29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,5,1,149.59066676,1541363582,Regular,02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,0,1,149.59066676,1541363582,Regular,03d4c5ad3b724b935512bea9ae9414f7786edd5626f6ebf4cae7ff7061f32bf8
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,1,1,149.59066676,1541363582,Regular,03d4c5ad3b724b935512bea9ae9414f7786edd5626f6ebf4cae7ff7061f32bf8
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,2,1,149.59066676,1541363582,Regular,02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,3,1,149.59066676,1541363582,Regular,02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c
29cfaff78e954b9819b89e401dd7fe0b775faf4ddf0a1e40f099d8db306a849d,1,4,1,149.59066676,1541363582,Regular,02cf7ec35ba5be00f137e1a00995f54fd276134cf66065a999afbcdddf0ce09c
