tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0a81bf7687c7936189570b7a492630619ae82ba2e85070ce707f5428269bc0,-1,0,1,62.36651652,1552766136,Regular,b6686af08db3e60568b5b701009082d3b51d924810e85222d26f3a507138fe2d
04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b,-1,12,1,62.36651652,1552759032,Regular,388e18cb7805b395c910553f2fdd4e0fb29193231740a54938baa76e27a53e86
388e18cb7805b395c910553f2fdd4e0fb29193231740a54938baa76e27a53e86,1,2,1,62.36651652,1552687458,Vote,04b24070a290bc43b284741a5593f0f35fd2de950d55ea05f0c72ca0ae93bd3b
b6686af08db3e60568b5b701009082d3b51d924810e85222d26f3a507138fe2d,1,2,1,62.36651652,1552464346,Vote,5e0a81bf7687c7936189570b7a492630619ae82ba2e85070ce707f5428269bc0
c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437,-1,27,1,62.36651652,1552219094,Regular,c146fe60d8b3c84fec6100df20c53cf92fc53dc7575865557c2164a99bfeecf3
4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e,-1,8,1,62.36651652,1552150250,Regular,5217292895947af8f0cc541c1555ae8f1ffd8545449cc79218decbd5b750c574
263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e,-1,13,1,62.36651652,1552127794,Regular,294cec24c9f57122072a6a10e275a232ad1ce48f93908e4c79f1f01083338b1b
02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12,-1,2,1,62.36651652,1552124756,Regular,b645e5df0a7b6111a618441b5fbf4711c3c514fe6017df0a1a8975bcfc873311
5217292895947af8f0cc541c1555ae8f1ffd8545449cc79218decbd5b750c574,1,2,1,62.36651652,1551957764,Vote,4d74af41a39b9e0103e492e3d5cdd82ea01c893e31ee1f23254174aa816e8c0e
c146fe60d8b3c84fec6100df20c53cf92fc53dc7575865557c2164a99bfeecf3,1,2,1,62.36651652,1551944346,Vote,c5e42c727798bf9a120686bd12be76614d2ad731a2808df4678dbe42ef94d437
b645e5df0a7b6111a618441b5fbf4711c3c514fe6017df0a1a8975bcfc873311,1,2,1,62.36651652,1551592457,Vote,02786b014c588fbddfea34a99b2bc47f12420be680431893592fb19f35560e12
294cec24c9f57122072a6a10e275a232ad1ce48f93908e4c79f1f01083338b1b,1,2,1,62.36651652,1551474187,Vote,263da6b030a42fb9e280bf16483a68b88ac350abb7b93bc742873ef09a25af9e
aeea3d3dfbe4168d2d69b50a2758f8c26bbee12c614cec6117e148d67e9b71b7,-1,8,1,95.61973581,1551317878,Regular,447689aae538df578f7c1577f90c20b173c5fc516e53abf732f209aa6f9f8398
447689aae538df578f7c1577f90c20b173c5fc516e53abf732f209aa6f9f8398,1,20,1,95.61973581,1551317466,Regular,aeea3d3dfbe4168d2d69b50a2758f8c26bbee12c614cec6117e148d67e9b71b7
