tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524c4b52e1a5e793e7cf57f481fb55eca204ecfbb2b2dd6af0f139ebc0222bf3,-1,1,1,119.87758475,1554897047,Vote,785271a1e99032794d8006924836cbc28f08bf3de756787d6d89d51cd2511979
a8a8bc8b86df5236c2bfd0857b3203897c34db9b5614a23625cebf3d2c27c6c3,-1,1,1,119.87758475,1554161323,Vote,31b9bf20ccf02eab70e52994809d22f31300db2c1161439e06e5009639aca67a
ee936c57058c7b7d472ab545cdc66b4a16578ba94123cb9e67bc9357ef52e2ba,-1,1,1,119.87758475,1553764337,Vote,d4247d65ea40611a3111bf8b36306fe827c57ebaea047fae9d8b47501d3f900d
ea67be2b8d488424e40a9c758a6e34dbc8f8707e41b33730cd6a053ab53a95fb,-1,1,1,119.87758475,1553509330,Vote,5bacdc2f205f3a00824ce937485c32827009fa0bfb3893d46876a4487e8736ac
9fa282ebaeb3df1cf635293c87d1c6e2390bf671ce415dd57f01db95eaec833e,-1,1,1,119.87758475,1553436628,Vote,36a62d99193d47db2c824aa4178a868c5b0666be0c9ce9c5068c68a4cf5fe03e
5b8c151060bc10f83dfa0892fe0fb599bef09fdf266472a6ad4f87242975ba9c,-1,1,1,113.14065431,1553395711,Vote,dc5e25d4b932090803f17db895ee37b7a9b2712b47c8ebc47a081e1b97f67d14
97bfe0c052c6e2f65cb891146d58093eee01fccbc7a4a28b639ab6cb7af9c31e,-1,1,1,119.87758475,1553344077,Vote,87581d2cedfe8646c910d314ae845dedd49e7bd16f91e86cc88d92c7534cee2b
52715ebf6fc46b5e5f83960ea4cfd37b6ab183164c85976f8a12d07766890d60,-1,1,1,119.87758475,1553161304,Vote,777be1a77ea21200936ddd445fa7e6f487e593d4ed3d1a24cd48d145e480cb83
2cd31c5a15527f8e7740d1859b8045be5f3ea4c25b9e50d73c1fed0595aadee4,-1,0,1,119.87758475,1553022109,Revocation,08525aeb6c2415dd7948621d1c8ac0b622e455abbd93294a7ca3a78175f35291
65fcfff6a7794c24278d706dff89765b8917820fe76c32b1cb8242dfca88c2be,-1,0,1,113.14065431,1553022109,Revocation,3b14f187aeb3e86d84a7aa963d756c8040313f77ba638b31e89c6681898e5ace
ec4df852d4be7e2328002f7ba28291628e2c7cb65c719d1fcc687a5f6a5b361c,-1,0,1,119.87758475,1553022109,Revocation,efeac986bf31794dc78b21ad54f2a2ea05ac3c3bd132cb2c2fb2657bac995128
e7dd7f72533ec848c357ad0bba62057c2f798417e68957bc1ee714a74ec82799,-1,1,1,113.14065431,1552968585,Vote,a054e3df53a91f954199b21fda7ffce179b31ddf6801b2f4e1b26117551a6a5b
a86c5e1f4d4d0f5e0647ce75b26d9ce202cb267653716316e907f022e458804c,-1,1,1,119.87758475,1552947195,Vote,71939bc08eefeaae13673f610e4a88f1f514d6f159fc8028cf8aea52e1ebd475
4d9c2e1433c8e7f402678c71ceba8a9794575f0a21c56e3a35a0743c986c47ec,-1,1,1,119.87758475,1552763422,Vote,e4924074e348f26dce849040641d64bd7792bfe656bdb542924e2adac96531bc
36ba1fa2a278840b57d9856b3a5a74fe4bcebff10fb1a1d33dea29f4ddbf889b,-1,1,1,119.87758475,1552590401,Vote,784c0c1d44b42d3245dec0e9d66edf719786d165da9024ca4c1eb90cfb3930da
36bf1916d672030edfbc5d7d97d5eaea1b59fa2841d214347f924b00e772130e,-1,1,1,119.87758475,1552460463,Vote,6ea9b8032e07965101341d8f359645246e47489097c53b839eba7475360c5399
874a5d4f91fe2684086703a3d3b10603198a51d9c1978c924f9fb77105ef641c,-1,1,1,125.23996377,1552346021,Vote,ccdd32b88eb0652d933ef3b4098d4dd6fc543c7d1eb9adc2baf20b8f4790fd12
dbae5eb7f3f76f97dfe287b75271d43a60c31aa69be677f99995ead2498d4722,-1,1,1,119.87758475,1552274406,Vote,a9ae1a664842f3ec11032a643e97a8c700e79bef89ceed1852ddbebbb788204a
6da2cc33a304f911dc993700dd1c013ce26537943ce08615fe44bf03bd9c3538,-1,1,1,119.87758475,1552268835,Vote,18a6d4d43dde91c1b8912ee73129e32fa8b02a17bb01f9321608d000a42e8b41
dd7511cc1fdf3005c6a44402e122eb2207f11eb93c99cc262835d3f8044b513a,-1,1,1,113.14065431,1552174518,Vote,370a63cd76e45f2d49e9c4d0a2e41fde893ac9ac1a3a8ab69e7993e8980f2ae9
0f092c62e8e23a17b31cd93a084b5537fa61f4430510b4205a245e8654fa9532,-1,1,1,119.87758475,1552065696,Vote,2fb9b1a4cfbdd1fc92ec229c3ae31303f6b6cd4c29e58dde4f443b9575aa693a
5d076e914697e0d4f9d173dc9792591d2146254cebc195444467af7c184fe0de,-1,1,1,119.87758475,1551874622,Vote,21ad52da7550481919034655ba25becbcddead0728280c146df1f34be5ef7774
194199fff07ccdc6108c7c7fbb552882b8dd24515bc98671cba6d01e6cceadb2,-1,1,1,119.87758475,1551851854,Vote,09c30320322e1c2e9b053cab2e1b4f61cea24dddff20df06b7f0430593a9eb3f
9eb9e36cb409cc8b39a8d74f906dc300916088cf2bff4394e8395d0b740ea798,-1,1,1,113.14065431,1551822910,Vote,14bcc24991649e45d0690f95f00c03b635569661e594bf349cebb7e9d7fda31d
52847d5bcd700d835f293dc88d4e58a14f58067adcc5fbc1494a4971fbf3348d,-1,1,1,119.87758475,1551815400,Vote,e82485f4059ea4649857a18357fea4b115aa226e5811bedefc2d0c558cdb271b
86ac58547cdbd56229092266d3cf4b5993bac205fb3ca1eee0f9b6edc5826e5f,-1,1,1,119.87758475,1551793574,Vote,3c51d1a5a7b226a95312af549c4d3ffa03221438cdb62550ffdce429f93d4ec1
1f54a1dac3cf5c10974c87a6437fbe98c642fba1114c0daa053d57c46f90b738,-1,1,1,119.87758475,1551707127,Vote,3d12902a25e69649e21e6b97fa84cd8e0752351ffd9876546996b968acf63d51
18e473bc5edd4061a134cb0c15089b9cc880f55a101283e3b6dcff72dfe33048,-1,1,1,119.87758475,1551695422,Vote,a7b4a4ae7f06072002523ca00acd5aea05c2ff0ba09ed7fb8df9742d99205b35
029197a0f1afa39253c24437fe2c28b182410b5419fff39247cac94841facd5a,-1,1,1,125.23996377,1551663284,Vote,5a27b62f45fee90fe14a1114108ea6fee6932ba9d946e334fa0d038e06495cd9
3b476b7469ced27c9ee12675afdd789ba335e0cf06e8b218a954d13a9c291f04,-1,1,1,119.87758475,1551608642,Vote,71964373f5f49f807522fcb575bd43d8b6e9cd33e812131e0acb45ce1598fd63
b1381827b00dafcdf89002fc8859e46ebed18204ae79ffdb93ae7504d91e9a29,-1,1,1,119.87758475,1551541597,Vote,ecbf99bd3d609c91d8d11a57aec1c44b57f27202a9611fd14063123451b99273
d7004671a663cf915ac6434666fa5ff6d5e616c015138a317561e256f5be1ca1,-1,1,1,119.87758475,1551524597,Vote,083c9f07f67539ddf573e388e6a7edd36e9b0785bf239bbbafb9bc2b1b83417b
bce34cf63c904299aa1ad2aa038b500957dc1806ee79e37991bbc851768eb122,-1,1,1,125.23996377,1551522157,Vote,0004032891b742b8182b8f129902aa2495a8ed0ed6c8dbdbde35e0e525867c74
78b20ff829de2f4f29e211607d3885d94d57670a60ea95ee3cce829f21566a46,-1,1,1,119.87758475,1551445294,Vote,d53670e818c056b8f4534f1780fc0eaa96e64ba063b9315ee3ae2765169eb138
01e2fce24b0f14c08f8707a3aa3f332517ca484aabe48d1e395a6555a771e96f,-1,1,1,119.87758475,1551406515,Vote,251d01ac4c9594dacd7d3978fe7893ef231bd72ac25170622d70835c4162fca1
d4f60b165b70c1dd872e60ddb6001ae6479e048fea1782122e690e7e783e7762,-1,1,1,119.87758475,1551405934,Vote,f826b797986a420d3a88519120b8579aedc58c956658da59579d518b1efff1b9
e8995a2e2661d4f3e3e86c2c4cebb7cabc9a6a80087965e584354e8199b8dbf2,-1,1,1,119.87758475,1551403370,Vote,9147a1f6653bcf5b6255610b1e9953e1081c72552b37f8bae9d051c847bc0e45
d86a12ff46e40be7d22f232f5a0978dc731eb70ab80043b8fba4effe2eaf999e,-1,1,1,119.87758475,1551395487,Vote,6ef7da03bc3bf424fb06ca37e8507325f4b8a4a16964a7cf9fa89a686d6a03a4
29a927a054ee934958c6d61ef903212b3ebdec536074109888ce99665fe5c550,-1,1,1,119.87758475,1551373130,Vote,f246c6a6cfe1d37a122d43521cae1ff06469db0a6129635ea47b5fa3547f5bc3
8527a9726ca6068565fbfed73f54e405d76ada8cc42b3fde4a22fb6368ee4655,-1,1,1,119.87758475,1551364326,Vote,85e2f1b3da60a3636619f7be58b640777fbe1a717351c4e00bb28e547a2e0402
2e9ec3682fb0159dcce9d4008c2341822b3f621143ff6eacdfa8f74a9231be35,-1,1,1,113.14065431,1551351941,Vote,bde22dfcecc35a3661a796b8fe807b100cd7fe3b237e3394e1820b1561385389
7a5e19360419ba3cfdd0dddfd23839b20a6c16c5ea1b5a179eab3a066a62d9e2,-1,1,1,119.87758475,1551121489,Vote,276cff8bf2cada91456c72a0ec5509e3daa0bb247d3f0c6972b5297eeb13ea39
13e3dfc423e3d475f1d56c37a3a06a21da43b79cbbdbdde5ed077ac0fba20731,-1,1,1,119.87758475,1551088361,Vote,fcf919d089110817e617ff57a22817c858852cf8c305df09a754efc1e1bd437e
2d0964a2b0aa7020976aba2660f1d22d1592ad675711533646e46b6ecdb27eeb,-1,1,1,119.87758475,1551065944,Vote,cb6ef57ebf14211648fdb0e500ab98035eeee31eed6f141daead64a16d3fdd95
9e7ca858852f8a63dbfc45abd0034d79deebafa06657c634c953187e8a4c756a,-1,1,1,119.87758475,1551062207,Vote,c566199fd4b26df45efb3896091c15814b1303221064648615913e57bae4d6db
6ccfeeccbf9a5d3bc3a11c66b2a2ac1b44fe1053045e92b10cef19aa741345ff,-1,1,1,113.14065431,1551047894,Vote,fc1929c26d344799710eae009baa225dc23ef9ef49cae03da9e70a332dc77f3a
08c67121e2c1b20a061e2a56d651b46885eed4e614e284f390c94a30c725b566,-1,1,1,119.87758475,1551042623,Vote,724e0e2e8d1972aa0bbed102498b093f37863faab88c19df59245f6341bf5d0d
b561e23202234687a3657993d16f0410d5c0e4c195b09f3497e767a0ff9f3797,-1,1,1,113.14065431,1550970782,Vote,e5ffd3890e5ec895198fc1e1f375449c56c8a8ffde6e4bdaa50d6439f4feabd5
3820a329e7257cde8652977cfc7eaeeacd9245da4cb3d81952acfba2ff55e800,-1,1,1,113.14065431,1550967329,Vote,2654f3bc2dbf5efaebb6627a52acc2955a2e67c73e3c847eadd55445e8e0331e
3654c8ba83869cba6d3b11858d6e0619ab770475d8dc41eb76cf11b6be96f673,-1,1,1,119.87758475,1550931298,Vote,eb00832cdcedf6509078d1348023a6f390eaba060868749caa8d0c4419083ba7
