tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcbe763aa2381782e4732d767171154ebdbcecd1fcd53a7e4fd9188f3053e89c,1,2,1,0.08480205,1591878123,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c642f978f0a6580f1e8d4082a4f61a2bfbbfbd9110367d88edcbe89b5856eb,1,2,1,0.08480205,1591129518,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c9661db6bc95b7d58ce6a0247fa21ceb206ef27eb3eb5a0ca067716d7bd4eaa,1,2,1,0.08480205,1591098427,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a0921bdc57feccbd502bd3923291cebece17b01df403a73b62da75d9803f340,1,2,1,0.08480205,1591091513,Vote,0000000000000000000000000000000000000000000000000000000000000000
2470f1a1f5fdb6d692d0bf442de8cde4fc77996f2891d20e905f2ab899224c4d,1,2,1,0.08480205,1590979607,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2b7acca18fb6854d2f3d8d9b2ef5cf4bcce5c597c6d4431987f151209daffc4,1,2,1,0.08480205,1590966461,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5bfb4e1a35535cba3e81f5a0abf67381e6a2ce768db9e9ec8dc8c4f0ba4aa9f,1,2,1,0.08480205,1590920933,Vote,0000000000000000000000000000000000000000000000000000000000000000
a379447b6050f80f6209dabbdf794b73b5edf44608219f554a5dafcd953b5ecb,1,2,1,0.08480205,1590662171,Vote,0000000000000000000000000000000000000000000000000000000000000000
79d33159c95f5e8c0f9831e15ebeb095209dfa0229a15f9a2c7c6bcd22620528,1,2,1,0.08490423,1590426325,Vote,0000000000000000000000000000000000000000000000000000000000000000
93e3a78e882a04f6897d3a2cd963854fde0d43b8c55d08205a1a2587f36ebed4,1,2,1,0.08490423,1590419920,Vote,0000000000000000000000000000000000000000000000000000000000000000
971d940f43124aab1c0b01524264d0598331dd8ca6a0c1fa58514e27264bfb79,1,2,1,0.08490423,1590309493,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c8b1a75948992b56208974f2c3ff7545dc7451c35459228474c83d65861c5fb,1,2,1,0.08490423,1590273197,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb09189292543a2d9925b9672193c5fdcac2e8fef2e3fe0a7cd720c2fcb86b23,1,2,1,0.08490423,1590236747,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f57b6c639474cecbe26d385079a003883eb6ff554bdb41adf7056bacfbf21ac,1,2,1,0.08490423,1590000695,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfaeabf26414f7ac117949eb1efc84fd5d94faaafa95916587f72a83976c8749,1,2,1,0.08490423,1589987887,Vote,0000000000000000000000000000000000000000000000000000000000000000
2badbb0e975eae4a7ec07542f2848f023f4ed1e1f5de44ec7dce288ef6899a66,1,2,1,0.08490423,1589890921,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7eb25d3c53e85755bbd898bb17ea44edb21e5d9ebb8ed4e557aee55e8addff6,1,2,1,0.08490423,1589886087,Vote,0000000000000000000000000000000000000000000000000000000000000000
f00070aef1bb0a4334fbca66a02a79c83d2fead63356fb94745b09a7bcd0421d,1,2,1,0.08490423,1589849186,Vote,0000000000000000000000000000000000000000000000000000000000000000
b87f51158a5b65af9158fdfefe7ee10013ea2df989ada9fda8cca8697a7473fd,1,2,1,0.08490423,1589649922,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bab613d12aeff11dcae96a28e91ff5d455d6e3bc33c09b93031721e4533f71c,1,2,1,0.08490423,1589619741,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4aa6017272489974a8791a250f233db55dc1ca2f6083bd83761648a387d3f62,1,2,1,0.08490423,1589549796,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fb9cc46f62c1291b4c18bb08f7479423fb10f27477fe1684597b53f064b3509,1,2,1,0.08490423,1589518827,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1ae02cb729b86e3350a6ecf9bbf7631f4948f1b4b812af32a331a94980898b6,1,2,1,0.08490423,1589495296,Vote,0000000000000000000000000000000000000000000000000000000000000000
31e97e2667714f4a42454c9ad6afc24a6ef3a7d46d097565b7009226b58b0c42,1,2,1,0.08490423,1589232744,Vote,0000000000000000000000000000000000000000000000000000000000000000
c40cdace03d4fe060ca05dcca66f7da822671885ab9a943194e7849996f6c13c,1,2,1,0.08490423,1589221391,Vote,0000000000000000000000000000000000000000000000000000000000000000
02016c7be893bb03cb93c748d9150d6610e80397200ff134f117e91f96744964,1,2,1,0.08490423,1589211696,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e89017b25aaf3505a8ada49c4ae7b8d91274b26d0bc6f3eac79c97d26919fd9,1,2,1,0.08490423,1589178545,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f33274a5c7fbad7a0b48302728bbfb6308b69c11bd92cea8155df02fa6b2d3,1,2,1,0.08490423,1589155666,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b42607c4c959fcb1d15cdc29a9aad8bb52becb172c5993b60951a69ceb33f70,1,2,1,0.08490423,1589153557,Vote,0000000000000000000000000000000000000000000000000000000000000000
6033f1d62c9efbbd28dc22137d3bcfbe827f7d23b524899aca64b0cd4849502b,1,2,1,0.08490423,1589113331,Vote,0000000000000000000000000000000000000000000000000000000000000000
379b4f745466369ecdcdb16d0976f51d5ce8f78d8594c65748c664a40e518a0e,1,2,1,0.08490423,1589113225,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffe0728732f4c2bf325fb163320b2ac68cfc960d4955825dc577acebeb802813,1,2,1,0.08490423,1589035408,Vote,0000000000000000000000000000000000000000000000000000000000000000
905829233f217437e7ae36840088fe57f5a5217ac3edbfdf3eae56571802adeb,1,2,1,0.08490423,1589003840,Vote,0000000000000000000000000000000000000000000000000000000000000000
7968268f36c0c3155e9805fe1290662e514e22ff76ba6598fc071afb012e6f65,1,2,1,0.08490423,1588977455,Vote,0000000000000000000000000000000000000000000000000000000000000000
6df6531fb65cedeb43f61909bf78608cb44339a4be49139177868e55930aa3bb,1,2,1,0.08490423,1588970245,Vote,0000000000000000000000000000000000000000000000000000000000000000
efeec80e55cda14a95e8b143ed1f0e86cba90f9d2477a12b600d1498990dc3e5,1,2,1,0.08490423,1588942169,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c193da60cc5a19ea1dcd503bbf198fb6c78643d79d5c7c6d522c1d004b3c918,1,2,1,0.08490423,1588928925,Vote,0000000000000000000000000000000000000000000000000000000000000000
48ebb1727c85a52cf750e18af67e6c32f621ab3fde1cbea655cb32a0ea4a3d08,1,2,1,0.08490423,1588900620,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb3427192bd02010c2c3decfc7783377866fd170deb2f62de945a3acc6bc717e,1,2,1,0.08490423,1588873179,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b5bed0fa66acfc7f98ee60a64d5e5dda53e5b0b24462865cb7ce67ceb0d6d70,1,2,1,0.08490423,1588872631,Vote,0000000000000000000000000000000000000000000000000000000000000000
b1b08b4d3a85aee467344cf9a808d07c67a4e419cb7e4a3b0044c084456ecfcc,1,2,1,0.08490423,1588861724,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcf368ed34619425e395dfa45782747898b3d209b2f025ce5e5227167b6c4ca4,1,2,1,0.08490423,1588844135,Vote,0000000000000000000000000000000000000000000000000000000000000000
6ef495ca36a9ed5c27ebbfb1dd686f897d99c1c0dc24dae0520d90ad6dffb4f2,1,2,1,0.08490423,1588841295,Vote,0000000000000000000000000000000000000000000000000000000000000000
df499d236fc3a9adcb36a2e249dd8c3f3359d740f28a2746c75a0e209189c48d,1,2,1,0.08490423,1588775893,Vote,0000000000000000000000000000000000000000000000000000000000000000
c46f3fe27448edc4285d813d779c1140b44bab72fb4076e2059585e06b3b8ff2,1,2,1,0.08490423,1588769292,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd6a31f8aeb07c817d0085f79a02cfba591e974fed0fb004928c22457da6b8ff,1,2,1,0.08490423,1588750676,Vote,0000000000000000000000000000000000000000000000000000000000000000
667f75b0030f47303574a7ea7a95e392bb8d0b9caf06769d837da9d5eabf5982,1,2,1,0.08490423,1588737602,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f8fb721528c5acdf7fb624c87c43cbd62809e124094f915262b7708ae075e05,1,2,1,0.08490423,1588698852,Vote,0000000000000000000000000000000000000000000000000000000000000000
3698c310f9099be249321cf52c5d5e6e6cc85849b525f0fdd439f79c00263e39,1,2,1,0.08490423,1588694492,Vote,0000000000000000000000000000000000000000000000000000000000000000
0845862f05f5dffa43a483a5e7b0d494ee2e056f89b16ef2a2f3ba3a6776350a,1,2,1,0.08490423,1588685161,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda5d00b3b91cc355cce403b456123392981b17551d76ba69f242ae02095d33d,1,2,1,0.08490423,1588676697,Vote,0000000000000000000000000000000000000000000000000000000000000000
07fa32613b499bc044356f278b784822b7e6905bc1c62c48cfda2cc6ec1154d2,1,2,1,0.08490423,1588596586,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b8ea8ad6638d5ef39335c46c4b8a4e15de38dc74b21fb1fc0ae66e6660e5801,1,2,1,0.08490423,1588589999,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d8a28edc5ad5bbd87690fa8363655aa822659772be917ec405f335cc46647c0,1,2,1,0.08490423,1588588655,Vote,0000000000000000000000000000000000000000000000000000000000000000
4841a7c0cb441487ccc5b346325f0b02b09a68858fba64b2c49c7ee859d3936c,1,2,1,0.08490423,1588553396,Vote,0000000000000000000000000000000000000000000000000000000000000000
5614ff6fa3f5dcfa2e5e6c3f045808978c70eb2e83c0a9ebfe7a857401dd7337,1,2,1,0.08490423,1588548244,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e77665bdf8b1cd3c48d05438082f645509250b60a05326441b3f81f77c139b9,1,2,1,0.08490423,1588534165,Vote,0000000000000000000000000000000000000000000000000000000000000000
78df2d2745cf4f9d33d77f3f15cbb66f612943f0008f3469f431ddf9d89e91fe,1,2,1,0.08490423,1588457391,Vote,0000000000000000000000000000000000000000000000000000000000000000
102c756fee929919871f2fc11c89e88c6161805793bc29374270cf3ea4d12a86,1,2,1,0.08490423,1588454189,Vote,0000000000000000000000000000000000000000000000000000000000000000
37b2eecc512be0d6ab95212f44d9caa3c28f59e2c393cd30f90566840cf55871,1,2,1,0.08490423,1588442946,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5725e664f9f9192c5e558b388624aa1a463c8eb3a2a623fe912c555866bfa3e,1,2,1,0.08490423,1588440861,Vote,0000000000000000000000000000000000000000000000000000000000000000
