tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203e3f3c395436328e85b17b5027e34be348f614e58a2218502e338e3ae41e1e,-1,1,1,10.74094581,1640828651,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
203e3f3c395436328e85b17b5027e34be348f614e58a2218502e338e3ae41e1e,-1,0,1,0.04051741,1640828651,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
23fac67a00941592d1c0ba85352a22518667d367a28e72145648882325b52cde,-1,1,1,10.74094581,1640828651,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
23fac67a00941592d1c0ba85352a22518667d367a28e72145648882325b52cde,-1,0,1,0.04051741,1640828651,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
5cc45f40d32e14136b487c592576d4398c19c18ac725fac3edc9269f501c65f3,-1,0,1,0.04051741,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
5cc45f40d32e14136b487c592576d4398c19c18ac725fac3edc9269f501c65f3,-1,1,1,10.74094581,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
5d67dc4690c59435971d822f564a3d0392988da464c46aa10f3c1f3e3f277ac3,-1,0,1,0.04051741,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
5d67dc4690c59435971d822f564a3d0392988da464c46aa10f3c1f3e3f277ac3,-1,1,1,10.74094581,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
633abbcc02478c3a0c071bf516f6b82d4b0abc13ed05914308228abdc367403e,-1,0,1,0.04051741,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
633abbcc02478c3a0c071bf516f6b82d4b0abc13ed05914308228abdc367403e,-1,1,1,10.74094581,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
9bbffb614315873cb40dc335cf25b636131acd5dae967274d2e55d232b22edd5,-1,0,1,0.04051741,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
9bbffb614315873cb40dc335cf25b636131acd5dae967274d2e55d232b22edd5,-1,1,1,10.74094581,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
ba11217e7dce8f35606a6613dc55d822ec375d1b3d1c6aaa78c0d7a104212bee,-1,0,1,0.04051741,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
ba11217e7dce8f35606a6613dc55d822ec375d1b3d1c6aaa78c0d7a104212bee,-1,1,1,10.74094581,1640828579,Ticket,dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,12,1,0.04051741,1640828500,Regular,5d67dc4690c59435971d822f564a3d0392988da464c46aa10f3c1f3e3f277ac3
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,13,1,10.74094581,1640828500,Regular,5d67dc4690c59435971d822f564a3d0392988da464c46aa10f3c1f3e3f277ac3
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,4,1,0.04051741,1640828500,Regular,9bbffb614315873cb40dc335cf25b636131acd5dae967274d2e55d232b22edd5
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,3,1,10.74094581,1640828500,Regular,ba11217e7dce8f35606a6613dc55d822ec375d1b3d1c6aaa78c0d7a104212bee
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,2,1,0.04051741,1640828500,Regular,ba11217e7dce8f35606a6613dc55d822ec375d1b3d1c6aaa78c0d7a104212bee
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,7,1,10.74094581,1640828500,Regular,5cc45f40d32e14136b487c592576d4398c19c18ac725fac3edc9269f501c65f3
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,6,1,0.04051741,1640828500,Regular,5cc45f40d32e14136b487c592576d4398c19c18ac725fac3edc9269f501c65f3
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,10,1,0.04051741,1640828500,Regular,633abbcc02478c3a0c071bf516f6b82d4b0abc13ed05914308228abdc367403e
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,5,1,10.74094581,1640828500,Regular,9bbffb614315873cb40dc335cf25b636131acd5dae967274d2e55d232b22edd5
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,11,1,10.74094581,1640828500,Regular,633abbcc02478c3a0c071bf516f6b82d4b0abc13ed05914308228abdc367403e
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,0,1,0.04051741,1640828500,Regular,203e3f3c395436328e85b17b5027e34be348f614e58a2218502e338e3ae41e1e
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,1,1,10.74094581,1640828500,Regular,203e3f3c395436328e85b17b5027e34be348f614e58a2218502e338e3ae41e1e
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,8,1,0.04051741,1640828500,Regular,23fac67a00941592d1c0ba85352a22518667d367a28e72145648882325b52cde
dbfe5debba5c0b4884bc9ef3eb19847033bc730b065b32738f13f99deedbe56f,1,9,1,10.74094581,1640828500,Regular,23fac67a00941592d1c0ba85352a22518667d367a28e72145648882325b52cde
