tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0421eb475e5b009826384563ba33cf5629cf4fa15d9e5e2d4a7aa9c62dcd3da0,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
0421eb475e5b009826384563ba33cf5629cf4fa15d9e5e2d4a7aa9c62dcd3da0,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
0e61dcfd549e43bd44e89833bee6b87b576de575a0aef17b5e52b128d63afe9d,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
0e61dcfd549e43bd44e89833bee6b87b576de575a0aef17b5e52b128d63afe9d,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
0ee61ff51fdb68c0e7076688a53c7bd58b2686ce166d6b2983098db724b37dfc,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
0ee61ff51fdb68c0e7076688a53c7bd58b2686ce166d6b2983098db724b37dfc,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
147cc686ac17653faa493df5cb762aa206f8f9d633cc44fd8393ae0875b57dac,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
147cc686ac17653faa493df5cb762aa206f8f9d633cc44fd8393ae0875b57dac,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
234d66c2bc04342db342500eae84b39c9b4df58534681b75eb88ab422515787a,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
234d66c2bc04342db342500eae84b39c9b4df58534681b75eb88ab422515787a,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
2fbd1b787c627e8665573053d05a6148030633c119df06359ab53755abab9e0a,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
2fbd1b787c627e8665573053d05a6148030633c119df06359ab53755abab9e0a,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
48b0420629fc5528990d2b98e47eb28752d8addde68124e77be4c1eccde02ff9,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
48b0420629fc5528990d2b98e47eb28752d8addde68124e77be4c1eccde02ff9,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
49f9657063146bab336b20947fe772756be18ce94485d481e1c1ca5445feb0fc,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
49f9657063146bab336b20947fe772756be18ce94485d481e1c1ca5445feb0fc,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
5089add755877d9024172f511df02d376f190ae38a457be6ee7e96109d73df0e,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
5089add755877d9024172f511df02d376f190ae38a457be6ee7e96109d73df0e,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
9290318fbf2125fd57c469f0cdf1342dba400fb0d08cccc96c7157bdc4269a11,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
9290318fbf2125fd57c469f0cdf1342dba400fb0d08cccc96c7157bdc4269a11,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
946f570c8ad46dfd10d178e40be9be39f1d75f8e4bbf1f23f1a7321dac03e37c,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
946f570c8ad46dfd10d178e40be9be39f1d75f8e4bbf1f23f1a7321dac03e37c,-1,1,1,10.51206984,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
9f73eb1435dfb86e674be33ec3cdf9ce9bd47a9030da12decaf9a84c0c339480,-1,0,1,0.05278343,1620136507,Ticket,75b6bf8ad7e0e6a7e27d0d8d50d7d333888038ebebdacc470e0a074c3f3453c4
