tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9ee0f9422fea262b2f426e339fbc7516c52be6410066b1d1ecadc8f94db6ec,-1,11,1,275.75471205,1559955368,Regular,58105c74ab2957acb2273c22df376dc7608834f172a664db77d24d8b39be2aa0
58105c74ab2957acb2273c22df376dc7608834f172a664db77d24d8b39be2aa0,1,2,1,275.75471205,1559503713,Vote,5f9ee0f9422fea262b2f426e339fbc7516c52be6410066b1d1ecadc8f94db6ec
a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc,-1,24,1,275.8061261,1558406731,Regular,674f443e02a15bae3d18b874c335f027926d22e06d0ae6b48fac970a88fda39b
9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19,-1,28,1,275.8061261,1558398495,Regular,4a4b87bec1e507bf3ba6cc084d4e7481261fc64a85a40ab1aa28a6db1a6b1e7c
674f443e02a15bae3d18b874c335f027926d22e06d0ae6b48fac970a88fda39b,1,2,1,275.8061261,1557933595,Vote,a61881caab7e62095e93e378b26d7cde1e8aeea0867e902ebad6a851700da3fc
4a4b87bec1e507bf3ba6cc084d4e7481261fc64a85a40ab1aa28a6db1a6b1e7c,1,2,1,275.8061261,1557898716,Vote,9b10efeb0c30a825fa8f20095c08366926d6f0d67ad175e6d3f65ac5e3991c19
0703d4279dc6b53b27c4c63a11a1a8efccb86ea153ac7e31f1cac0f0a94051a7,-1,1,1,275.8061261,1557097646,Regular,d9430d88e1c60398fad7f8e04ee87cd5e4f65cab92ff803f26d4cdba0846418e
d9430d88e1c60398fad7f8e04ee87cd5e4f65cab92ff803f26d4cdba0846418e,1,2,1,275.8061261,1557061773,Vote,0703d4279dc6b53b27c4c63a11a1a8efccb86ea153ac7e31f1cac0f0a94051a7
6c757865312d59e11a83b241a84ceefb7e5377941d7aed69e466980ee38190d1,-1,11,1,275.8061261,1556619267,Regular,816b59aa5fadb66922aa8263ab1a1f2efebbb495549edd019cdc0879d58e6bd9
8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc,-1,12,1,275.8061261,1556606763,Regular,5c2493b913f53f3968770cc20b9129254d8bf490afe6501904a8b6b5cde6f7c6
