tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3be123a35b19b3a165844a30a4dbcf751799588f344f564fab65de8559ee1277,-1,4,1,192.64075311,1561596206,Regular,50bd7930a403bcdf9f7616f041ce98c6b1db23a309b356891286cee7ad6e80fc
50bd7930a403bcdf9f7616f041ce98c6b1db23a309b356891286cee7ad6e80fc,1,2,1,192.64075311,1561544114,Vote,3be123a35b19b3a165844a30a4dbcf751799588f344f564fab65de8559ee1277
698f579c99dfcb6d69216d891328a44eba227c3a015ffe40293948d9d3a3e6b0,-1,4,1,192.64075311,1561297859,Regular,6e43d5afc9b34797ec0bafd8d693a2f9ccacd382c2edbb9a6502f24f80eaa439
6e43d5afc9b34797ec0bafd8d693a2f9ccacd382c2edbb9a6502f24f80eaa439,1,2,1,192.64075311,1561234817,Vote,698f579c99dfcb6d69216d891328a44eba227c3a015ffe40293948d9d3a3e6b0
53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53,-1,14,1,192.69058114,1560945034,Regular,02330d46eee9645be68e539d5c52e88f105eb655e192636e56b90e4286433af3
02330d46eee9645be68e539d5c52e88f105eb655e192636e56b90e4286433af3,1,2,1,192.69058114,1560897863,Vote,53c6f99a2f0a26bdbacecbf88a47e267d1491e7cc9bb87a5967f74783f538d53
6acf64e8efa7da4cb5f941f0afd29392d3e0cbd57f633d591e07eb98d7803595,-1,2,1,192.69058114,1560723686,Regular,881af87011eaacdf4a3e8da1e6067ce347be18109b792f4c8c93798d248c15c4
881af87011eaacdf4a3e8da1e6067ce347be18109b792f4c8c93798d248c15c4,1,2,1,192.69058114,1560664674,Vote,6acf64e8efa7da4cb5f941f0afd29392d3e0cbd57f633d591e07eb98d7803595
a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5,-1,10,1,192.69058114,1560383378,Regular,f32db601445357c92a878635388f8af8a3ef2808e0ce4dcedc9851af6f4df077
f32db601445357c92a878635388f8af8a3ef2808e0ce4dcedc9851af6f4df077,1,2,1,192.69058114,1560172806,Vote,a091a33487f8a63f51510198eb630c5fed59e5bf37c59c2e4a24f98501b510a5
151a2f8e684b388f730dc6d3c588ccbae8b2e5c474a2fd3d0d4f9fcb6278f696,-1,3,1,192.69058114,1560074391,Regular,35613a456b8dda5a6a3c12df57d6edef47b785510a903fa6da82fa4aaa3513fe
35613a456b8dda5a6a3c12df57d6edef47b785510a903fa6da82fa4aaa3513fe,1,2,1,192.69058114,1560038627,Vote,151a2f8e684b388f730dc6d3c588ccbae8b2e5c474a2fd3d0d4f9fcb6278f696
06f9616764a9e419feba8276c672a078e78647defe32afab92ba8cc448351259,-1,2,1,156.25270512,1559961418,Regular,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,20,1,156.25270512,1559960921,Regular,06f9616764a9e419feba8276c672a078e78647defe32afab92ba8cc448351259
