tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b79f4a7cddd83084f15f6c638561ac0caf96cd24a7e183a24bb78722511a7c6,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
3b79f4a7cddd83084f15f6c638561ac0caf96cd24a7e183a24bb78722511a7c6,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
5d0823535551a37ad4a70708191acc700b5687de73f09dd5a7e301d8d5082ad7,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
5d0823535551a37ad4a70708191acc700b5687de73f09dd5a7e301d8d5082ad7,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
669284002e07ee2c5fb569118676e47cc3a4a8e44af5664fbc50c783baef5c8b,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
669284002e07ee2c5fb569118676e47cc3a4a8e44af5664fbc50c783baef5c8b,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
9bea6f004d63f0a5ef60285bb824527fb4b6259044e4a1ab6f65f57cb05e4723,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
9bea6f004d63f0a5ef60285bb824527fb4b6259044e4a1ab6f65f57cb05e4723,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
a0712b647462438e18276aec9922374f8cf373b6a51e783d38c753dba04bba0b,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
a0712b647462438e18276aec9922374f8cf373b6a51e783d38c753dba04bba0b,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
b81e578b81ee2b9993f970cc3c072e1b30d00c6ccd0e735c99f1944deb39401d,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
b81e578b81ee2b9993f970cc3c072e1b30d00c6ccd0e735c99f1944deb39401d,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
c227baa987f067654003ba095e57a899f6cafe3a1e14ad82591cb86dc07b9162,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
c227baa987f067654003ba095e57a899f6cafe3a1e14ad82591cb86dc07b9162,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
fc583f42370996567e45bca0ad7bc0885d1b1f70d7a2e2deb84d0bc45c1cf7a3,-1,0,1,0.08065155,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
fc583f42370996567e45bca0ad7bc0885d1b1f70d7a2e2deb84d0bc45c1cf7a3,-1,1,1,51.89777672,1589780330,Ticket,a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,13,1,51.89777672,1589780288,Regular,a0712b647462438e18276aec9922374f8cf373b6a51e783d38c753dba04bba0b
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,2,1,0.08065155,1589780288,Regular,c227baa987f067654003ba095e57a899f6cafe3a1e14ad82591cb86dc07b9162
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,3,1,51.89777672,1589780288,Regular,c227baa987f067654003ba095e57a899f6cafe3a1e14ad82591cb86dc07b9162
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,0,1,0.08065155,1589780288,Regular,3b79f4a7cddd83084f15f6c638561ac0caf96cd24a7e183a24bb78722511a7c6
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,1,1,51.89777672,1589780288,Regular,3b79f4a7cddd83084f15f6c638561ac0caf96cd24a7e183a24bb78722511a7c6
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,4,1,0.08065155,1589780288,Regular,9bea6f004d63f0a5ef60285bb824527fb4b6259044e4a1ab6f65f57cb05e4723
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,5,1,51.89777672,1589780288,Regular,9bea6f004d63f0a5ef60285bb824527fb4b6259044e4a1ab6f65f57cb05e4723
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,6,1,0.08065155,1589780288,Regular,669284002e07ee2c5fb569118676e47cc3a4a8e44af5664fbc50c783baef5c8b
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,7,1,51.89777672,1589780288,Regular,669284002e07ee2c5fb569118676e47cc3a4a8e44af5664fbc50c783baef5c8b
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,8,1,0.08065155,1589780288,Regular,fc583f42370996567e45bca0ad7bc0885d1b1f70d7a2e2deb84d0bc45c1cf7a3
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,9,1,51.89777672,1589780288,Regular,fc583f42370996567e45bca0ad7bc0885d1b1f70d7a2e2deb84d0bc45c1cf7a3
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,10,1,0.08065155,1589780288,Regular,b81e578b81ee2b9993f970cc3c072e1b30d00c6ccd0e735c99f1944deb39401d
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,11,1,51.89777672,1589780288,Regular,b81e578b81ee2b9993f970cc3c072e1b30d00c6ccd0e735c99f1944deb39401d
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,14,1,0.08065155,1589780288,Regular,5d0823535551a37ad4a70708191acc700b5687de73f09dd5a7e301d8d5082ad7
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,15,1,51.89777672,1589780288,Regular,5d0823535551a37ad4a70708191acc700b5687de73f09dd5a7e301d8d5082ad7
a85a7a763b406f04f56584db44a3dbc6725d63c819c72283c089e1b2c6d98ea3,1,12,1,0.08065155,1589780288,Regular,a0712b647462438e18276aec9922374f8cf373b6a51e783d38c753dba04bba0b
