tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0,-1,505,1,74.94331609,1642226011,Regular,8a8668f4d8aa0a083f5a7d7ecb9cb29147277deb9d56c4d4698a4baca5f059f8
6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e,-1,250,1,74.94331609,1642126930,Regular,9a44ff26f44c3b88e68ac11fe044dfc0a5e9bdd31606ea8c093826d614536fea
fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f,-1,251,1,74.92504562,1641864379,Regular,9635f1a7d5aeaa0bd8d9dcf67760791bccd54fd24f9d7fccd5266d16a9dc45c6
9635f1a7d5aeaa0bd8d9dcf67760791bccd54fd24f9d7fccd5266d16a9dc45c6,1,3,1,74.92504562,1640447800,Vote,fc9582a1dbee8f1f8ca5e777c268a7571f1a53f28d75bc85952403850745810f
9a44ff26f44c3b88e68ac11fe044dfc0a5e9bdd31606ea8c093826d614536fea,1,3,1,74.94331609,1637860891,Vote,6ffcbc136ce161f2242493fc97dea6f32e0cad34dfd412541db30897d4726d5e
8a8668f4d8aa0a083f5a7d7ecb9cb29147277deb9d56c4d4698a4baca5f059f8,1,3,1,74.94331609,1637681568,Vote,0a8d4657e478f18dff9157d5391c437877d0da76c1dff60c11e23556bc2e7ef0
ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49,-1,6,1,74.96216812,1637327254,Regular,4711547d2c36553a5fcb42be93646f77fa70f3ab44ac6e15614010bbd418b44e
82ad9f33e021d2a63b2074a6187ef51cf8a1dbccf4129308367fe7a2bc8653f2,-1,0,1,74.96216812,1637283526,Regular,dcb915643068a3fe5eb6203d573ed466695212fccc2742c5b9ee6780581c384f
4711547d2c36553a5fcb42be93646f77fa70f3ab44ac6e15614010bbd418b44e,1,3,1,74.96216812,1637275093,Vote,ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49
dcb915643068a3fe5eb6203d573ed466695212fccc2742c5b9ee6780581c384f,1,3,1,74.96216812,1637212043,Vote,82ad9f33e021d2a63b2074a6187ef51cf8a1dbccf4129308367fe7a2bc8653f2
