tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,117,1,169.07972079,1597421502,Regular,e89fe570360aec5641734fb9d80a67a49826dd003dc3de031b0f8bcdf178c3bd
e89fe570360aec5641734fb9d80a67a49826dd003dc3de031b0f8bcdf178c3bd,1,2,1,169.07972079,1571605101,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
0113061867ceb73c0809309712a8a5b85f3c03d3cea724d580e77a857b23a862,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
0e4baea13d34498093cc02da7632a334037a1c89637b8fe30990f104c075b776,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
1a00ad4aa26bd25d57ecaea6c4af6f44f28ffc8e042391a158e9f911a7dac577,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
27a3fe4a40af7921b2bd13522a7303f6701a99e57b3fdd69851bdae0e3507456,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
28440962e9921bf04dc6e2e0a943800a640ce8f7666f90378b906496632cb169,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
2d5d75f2e0317561eac203c03f478922182b6d4f8c3aa7940e99a044ddc8ef01,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
45d4885e892e55797e95be5241bb6ff317bb21c43ac5542dfec4190f02d87d9f,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
596bdec48b766b3573faee296247c8731c7b5cdd40d6c28c1e98ead9030285ee,-1,0,1,167.69898659,1569819463,Ticket,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
