tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551e4b14651af29b2b10f0af736e1f31d9b969b9981d4ffd20ca57321846a809,-1,0,1,0.12694388,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
551e4b14651af29b2b10f0af736e1f31d9b969b9981d4ffd20ca57321846a809,-1,1,1,284.48596578,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
6104111eb28939fc096e81147f1a5d22375a33fcfcdc123cdaa311370288bdbe,-1,1,1,284.48596578,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
6104111eb28939fc096e81147f1a5d22375a33fcfcdc123cdaa311370288bdbe,-1,0,1,0.12694388,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
b7ea2a90913a8f4c0bc68d06248e05bb98edd9d61d0568322cc2a196204853c1,-1,0,1,0.12694388,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
b7ea2a90913a8f4c0bc68d06248e05bb98edd9d61d0568322cc2a196204853c1,-1,1,1,284.48596578,1554398644,Ticket,1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,3,1,284.48596578,1554398546,Regular,b7ea2a90913a8f4c0bc68d06248e05bb98edd9d61d0568322cc2a196204853c1
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,4,1,0.12694388,1554398546,Regular,6104111eb28939fc096e81147f1a5d22375a33fcfcdc123cdaa311370288bdbe
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,5,1,284.48596578,1554398546,Regular,6104111eb28939fc096e81147f1a5d22375a33fcfcdc123cdaa311370288bdbe
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,0,1,0.12694388,1554398546,Regular,551e4b14651af29b2b10f0af736e1f31d9b969b9981d4ffd20ca57321846a809
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,1,1,284.48596578,1554398546,Regular,551e4b14651af29b2b10f0af736e1f31d9b969b9981d4ffd20ca57321846a809
1a10eea4e3703cdf19e472e05bb565b6358ecb131fd925ec4b5371bfb7b03033,1,2,1,0.12694388,1554398546,Regular,b7ea2a90913a8f4c0bc68d06248e05bb98edd9d61d0568322cc2a196204853c1
